FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433400800055______;Peickwitz;124334;8;55;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wuhansch;11713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400800056______;Peickwitz;124334;8;56;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schiemenz-Felle;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;42;
12433400900002______;Peickwitz;124334;9;2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 45;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;918;
12433400900003______;Peickwitz;124334;9;3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 43;5150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;863;
12433400900004______;Peickwitz;124334;9;4;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 41;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;843;
124334009000050001__;Peickwitz;124334;9;5/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 39;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;638;
124334009000050002__;Peickwitz;124334;9;5/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;402;
12433400900007______;Peickwitz;124334;9;7;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900008______;Peickwitz;124334;9;8;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900009______;Peickwitz;124334;9;9;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 35;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;1270;
12433400900010______;Peickwitz;124334;9;10;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 33;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;855;
12433400900011______;Peickwitz;124334;9;11;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 31;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;891;
12433400900012______;Peickwitz;124334;9;12;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900013______;Peickwitz;124334;9;13;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 29;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;860;
124334009000140002__;Peickwitz;124334;9;14/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;588;
124334009000140003__;Peickwitz;124334;9;14/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;554;
124334009000140005__;Peickwitz;124334;9;14/5;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 27;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900015______;Peickwitz;124334;9;15;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 25;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;1187;
124334009000160001__;Peickwitz;124334;9;16/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23;5384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;829;
124334009000160002__;Peickwitz;124334;9;16/2;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 23 c;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900018______;Peickwitz;124334;9;18;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;28;
12433400900019______;Peickwitz;124334;9;19;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 3;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900020______;Peickwitz;124334;9;20;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 5;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900021______;Peickwitz;124334;9;21;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 7;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900022______;Peickwitz;124334;9;22;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;188;
12433400900027______;Peickwitz;124334;9;27;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900028______;Peickwitz;124334;9;28;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900032______;Peickwitz;124334;9;32;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900041______;Peickwitz;124334;9;41;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 10;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900042______;Peickwitz;124334;9;42;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900043______;Peickwitz;124334;9;43;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900044______;Peickwitz;124334;9;44;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 12;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;129;
12433400900045______;Peickwitz;124334;9;45;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 14;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;72;
12433400900047______;Peickwitz;124334;9;47;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900048______;Peickwitz;124334;9;48;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße 16;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;93;
12433400900049______;Peickwitz;124334;9;49;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;136;
12433400900050______;Peickwitz;124334;9;50;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124334009000510001__;Peickwitz;124334;9;51/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;213;
124334009000510003__;Peickwitz;124334;9;51/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2 a;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124334009000520001__;Peickwitz;124334;9;52/1;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2 a|Ortslage Peickwitz;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;17;
124334009000520003__;Peickwitz;124334;9;52/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 2 a;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;151;
12433400900053______;Peickwitz;124334;9;53;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 4;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;211;
12433400900054______;Peickwitz;124334;9;54;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35|5|7|70;362;
12433400900055______;Peickwitz;124334;9;55;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6 a;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|35|5|7|70;508;
124334009000610003__;Peickwitz;124334;9;61/3;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hauptstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433400900066______;Peickwitz;124334;9;66;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Peickwitz;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|35|5|7;51;
