FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12413901500175______;Stechow;124139;15;175;Stechow-Ferchesar;Havelland;Die Seehöfe;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;94;
12413901500176______;Stechow;124139;15;176;Stechow-Ferchesar;Havelland;Die Seehöfe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;9;
12413901500177______;Stechow;124139;15;177;Stechow-Ferchesar;Havelland;Die Seehöfe;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;147;
12413901500178______;Stechow;124139;15;178;Stechow-Ferchesar;Havelland;Die Seehöfe;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;6;
12413901500179______;Stechow;124139;15;179;Stechow-Ferchesar;Havelland;Semliner Straße 11;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;10;
12413901500180______;Stechow;124139;15;180;Stechow-Ferchesar;Havelland;Semliner Straße 11;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20|50;300;
12413901500182______;Stechow;124139;15;182;Stechow-Ferchesar;Havelland;Semliner Straße 10 A;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;50;
12413901500183______;Stechow;124139;15;183;Stechow-Ferchesar;Havelland;Semliner Straße 11;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;48;
12413901500184______;Stechow;124139;15;184;Stechow-Ferchesar;Havelland;Semliner Straße 10|Semliner Straße 10 A;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;163;
12413901500185______;Stechow;124139;15;185;Stechow-Ferchesar;Havelland;Akazienweg 3;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901500186______;Stechow;124139;15;186;Stechow-Ferchesar;Havelland;Akazienweg 3 A;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;176;
12413901500187______;Stechow;124139;15;187;Stechow-Ferchesar;Havelland;Die Seehöfe;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;129;
12413901500188______;Stechow;124139;15;188;Stechow-Ferchesar;Havelland;Die Seehöfe;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;671;
12413901500189______;Stechow;124139;15;189;Stechow-Ferchesar;Havelland;Alter Stadtweg 13;9852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18|20|50|65;1925;
12413901500190______;Stechow;124139;15;190;Stechow-Ferchesar;Havelland;Alter Stadtweg;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901500191______;Stechow;124139;15;191;Stechow-Ferchesar;Havelland;Ferchesarer Straße 6;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;131;
12413901500192______;Stechow;124139;15;192;Stechow-Ferchesar;Havelland;Semliner Straße 1;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;50;72;
124139016000010004__;Stechow;124139;16;1/4;Stechow-Ferchesar;Havelland;Alter Stechower Stadtweg;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600002______;Stechow;124139;16;2;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600003______;Stechow;124139;16;3;Stechow-Ferchesar;Havelland;Zimmerweg;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600004______;Stechow;124139;16;4;Stechow-Ferchesar;Havelland;Alter Stechower Stadtweg;11449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600005______;Stechow;124139;16;5;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;84472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000060001__;Stechow;124139;16;6/1;Stechow-Ferchesar;Havelland;Alter Stechower Stadtweg;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000060002__;Stechow;124139;16;6/2;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600007______;Stechow;124139;16;7;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000080003__;Stechow;124139;16;8/3;Stechow-Ferchesar;Havelland;B 188;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000080006__;Stechow;124139;16;8/6;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600009______;Stechow;124139;16;9;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000100002__;Stechow;124139;16;10/2;Stechow-Ferchesar;Havelland;B 188;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000100003__;Stechow;124139;16;10/3;Stechow-Ferchesar;Havelland;B 188;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000100005__;Stechow;124139;16;10/5;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;4284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000100006__;Stechow;124139;16;10/6;Stechow-Ferchesar;Havelland;B 188;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000100010__;Stechow;124139;16;10/10;Stechow-Ferchesar;Havelland;B 188;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000110001__;Stechow;124139;16;11/1;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000120001__;Stechow;124139;16;12/1;Stechow-Ferchesar;Havelland;Das Legeholz, Gemarkung Stechow;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139016000130002__;Stechow;124139;16;13/2;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600014______;Stechow;124139;16;14;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;830464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600015______;Stechow;124139;16;15;Stechow-Ferchesar;Havelland;Die Stadtforst, Gemarkung Stechow;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600016______;Stechow;124139;16;16;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;760406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600017______;Stechow;124139;16;17;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;111784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600018______;Stechow;124139;16;18;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;1582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600019______;Stechow;124139;16;19;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901600020______;Stechow;124139;16;20;Stechow-Ferchesar;Havelland;Das Schulzenholz, Gemarkung Stechow;56304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139017000300001__;Stechow;124139;17;30/1;Stechow-Ferchesar;Havelland;Das Riesenbruch, Gemarkung Stechow;285229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;82254;
12413901700037______;Stechow;124139;17;37;Stechow-Ferchesar;Havelland;Das Riesenbruch, Gemarkung Stechow;3884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;1168;
124139017000440001__;Stechow;124139;17;44/1;Stechow-Ferchesar;Havelland;Das Riesenbruch, Gemarkung Stechow;299457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;94598;
124139018000010002__;Stechow;124139;18;1/2;Stechow-Ferchesar;Havelland;Ferchesarer Straße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;38;
124139018000010003__;Stechow;124139;18;1/3;Stechow-Ferchesar;Havelland;Ferchesarer Straße;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;872;
124139018000010004__;Stechow;124139;18;1/4;Stechow-Ferchesar;Havelland;Ferchesarer Straße;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000010005__;Stechow;124139;18;1/5;Stechow-Ferchesar;Havelland;Am Leuenberg;105851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;28259;
124139018000020001__;Stechow;124139;18;2/1;Stechow-Ferchesar;Havelland;Ferchesarer Straße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901800003______;Stechow;124139;18;3;Stechow-Ferchesar;Havelland;Am Leuenberg;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901800004______;Stechow;124139;18;4;Stechow-Ferchesar;Havelland;Am Leuenberg;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901800005______;Stechow;124139;18;5;Stechow-Ferchesar;Havelland;Ferchesarer Str.|Ferchesarer Straße;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000060001__;Stechow;124139;18;6/1;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000060002__;Stechow;124139;18;6/2;Stechow-Ferchesar;Havelland;Am Leuenberg;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000070001__;Stechow;124139;18;7/1;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;110560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;22221;
12413901800008______;Stechow;124139;18;8;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;11620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000090001__;Stechow;124139;18;9/1;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;177290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;45016;
124139018000090002__;Stechow;124139;18;9/2;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;90650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;25665;
124139018000100001__;Stechow;124139;18;10/1;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124139018000100002__;Stechow;124139;18;10/2;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12413901800011______;Stechow;124139;18;11;Stechow-Ferchesar;Havelland;Der Generalswinkel, Gemarkung Stechow;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;18|20;70;
