FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121635005000390002__;Mehrow;121635;5;39/2;Ahrensfelde;Barnim;Hönower Weg;48147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;14676;
121635005000400004__;Mehrow;121635;5;40/4;Ahrensfelde;Barnim;Westlich vom Hönower Weg;49758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;14340;
121635005000410003__;Mehrow;121635;5;41/3;Ahrensfelde;Barnim;Westlich vom Hönower Weg;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3623;
121635005000410004__;Mehrow;121635;5;41/4;Ahrensfelde;Barnim;Hönower Weg;16452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6143;
121635005000410005__;Mehrow;121635;5;41/5;Ahrensfelde;Barnim;Westlich vom Hönower Weg;4292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1442;
121635005000410006__;Mehrow;121635;5;41/6;Ahrensfelde;Barnim;Westlich vom Hönower Weg;24466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6409;
121635005000420001__;Mehrow;121635;5;42/1;Ahrensfelde;Barnim;Hönower Weg 4;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1671;
121635005000420003__;Mehrow;121635;5;42/3;Ahrensfelde;Barnim;Altlandsberger Weg;39845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;13315;
121635005000420004__;Mehrow;121635;5;42/4;Ahrensfelde;Barnim;Altlandsberger Weg;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3543;
121635005000430001__;Mehrow;121635;5;43/1;Ahrensfelde;Barnim;Nördl. vom Altlandsberger Weg;7251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2331;
121635005000430002__;Mehrow;121635;5;43/2;Ahrensfelde;Barnim;Altlandsberger Weg;59433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;8097;
121635005000430003__;Mehrow;121635;5;43/3;Ahrensfelde;Barnim;Altlandsberger Weg;34305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635005000440003__;Mehrow;121635;5;44/3;Ahrensfelde;Barnim;Altlandsberger Weg;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500045______;Mehrow;121635;5;45;Ahrensfelde;Barnim;Altlandsberger Weg;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500046______;Mehrow;121635;5;46;Ahrensfelde;Barnim;Hönower Weg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;39;
12163500500048______;Mehrow;121635;5;48;Ahrensfelde;Barnim;Hönower Weg;60223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4331;
121635005000490001__;Mehrow;121635;5;49/1;Ahrensfelde;Barnim;Hönower Weg;6021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;510;
121635005000490002__;Mehrow;121635;5;49/2;Ahrensfelde;Barnim;Hönower Weg;37171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635005000500002__;Mehrow;121635;5;50/2;Ahrensfelde;Barnim;Hönower Weg;45596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500051______;Mehrow;121635;5;51;Ahrensfelde;Barnim;Altlandsberger Weg;6251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121635005000520001__;Mehrow;121635;5;52/1;Ahrensfelde;Barnim;Altlandsberger Weg;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1;
121635005000520002__;Mehrow;121635;5;52/2;Ahrensfelde;Barnim;Altlandsberger Weg;69300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500053______;Mehrow;121635;5;53;Ahrensfelde;Barnim;Altlandsberger Weg;55224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;8638;
12163500500054______;Mehrow;121635;5;54;Ahrensfelde;Barnim;Altlandsberger Weg 8;55543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;8208;
121635005000550001__;Mehrow;121635;5;55/1;Ahrensfelde;Barnim;Altlandsberger Weg 7;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500056______;Mehrow;121635;5;56;Ahrensfelde;Barnim;Berliner Ring;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;442;
12163500500057______;Mehrow;121635;5;57;Ahrensfelde;Barnim;Forstabteilung 4517;13585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4250;
121635005000620001__;Mehrow;121635;5;62/1;Ahrensfelde;Barnim;Hönower Weg;56007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;14250;
121635005000630001__;Mehrow;121635;5;63/1;Ahrensfelde;Barnim;Südlich vom Hönower Weg;56033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;17869;
121635005000640002__;Mehrow;121635;5;64/2;Ahrensfelde;Barnim;Südlich vom Hönower Weg;30196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10938;
121635005000640003__;Mehrow;121635;5;64/3;Ahrensfelde;Barnim;Südlich vom Hönower Weg;27555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;10891;
12163500500065______;Mehrow;121635;5;65;Ahrensfelde;Barnim;Südlich vom Hönower Weg;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;416;
121635005000660002__;Mehrow;121635;5;66/2;Ahrensfelde;Barnim;Südlich vom Hönower Weg;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;553;
121635005000670001__;Mehrow;121635;5;67/1;Ahrensfelde;Barnim;Altlandsberger Weg 5;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;194;
121635005000670002__;Mehrow;121635;5;67/2;Ahrensfelde;Barnim;Hönower Weg;37612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;14093;
12163500500068______;Mehrow;121635;5;68;Ahrensfelde;Barnim;Hönower Weg;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500069______;Mehrow;121635;5;69;Ahrensfelde;Barnim;Trappenfelder Straße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500070______;Mehrow;121635;5;70;Ahrensfelde;Barnim;Altlandsberger Weg;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500071______;Mehrow;121635;5;71;Ahrensfelde;Barnim;Trappenfelder Straße 28;4338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500072______;Mehrow;121635;5;72;Ahrensfelde;Barnim;Trappenfelder Straße 28;12296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500073______;Mehrow;121635;5;73;Ahrensfelde;Barnim;Südlich der Trappenfelder Str.;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500074______;Mehrow;121635;5;74;Ahrensfelde;Barnim;Forstabteilung 1304;14408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500075______;Mehrow;121635;5;75;Ahrensfelde;Barnim;Forstabteilung 1304;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500076______;Mehrow;121635;5;76;Ahrensfelde;Barnim;Forstabteilung 1304;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500077______;Mehrow;121635;5;77;Ahrensfelde;Barnim;Forstabteilung 1304;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500078______;Mehrow;121635;5;78;Ahrensfelde;Barnim;Forstabteilung 1304;12521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500079______;Mehrow;121635;5;79;Ahrensfelde;Barnim;Forstabteilung 1304;15353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500080______;Mehrow;121635;5;80;Ahrensfelde;Barnim;Östlich der Autobahn;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500081______;Mehrow;121635;5;81;Ahrensfelde;Barnim;Forstabteilung 1304;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500082______;Mehrow;121635;5;82;Ahrensfelde;Barnim;Forstabteilung 1304;19337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500083______;Mehrow;121635;5;83;Ahrensfelde;Barnim;Östlich der Autobahn;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500084______;Mehrow;121635;5;84;Ahrensfelde;Barnim;Südlich der Trappenfelder Str.;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;180|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500085______;Mehrow;121635;5;85;Ahrensfelde;Barnim;Trappenfelder Straße 28;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500086______;Mehrow;121635;5;86;Ahrensfelde;Barnim;Forstabteilung 1304;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500087______;Mehrow;121635;5;87;Ahrensfelde;Barnim;An der Autobahn;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500094______;Mehrow;121635;5;94;Ahrensfelde;Barnim;Hönower Weg 3 a;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;266;
12163500500097______;Mehrow;121635;5;97;Ahrensfelde;Barnim;Altlandsberger Weg 6;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;675;
12163500500098______;Mehrow;121635;5;98;Ahrensfelde;Barnim;Altlandsberger Weg;69170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;6549;
12163500500099______;Mehrow;121635;5;99;Ahrensfelde;Barnim;Hönower Weg 3;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1265;
12163500500100______;Mehrow;121635;5;100;Ahrensfelde;Barnim;Hönower Weg 3;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500101______;Mehrow;121635;5;101;Ahrensfelde;Barnim;Hönower Weg 3;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500102______;Mehrow;121635;5;102;Ahrensfelde;Barnim;Berliner Ring;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500113______;Mehrow;121635;5;113;Ahrensfelde;Barnim;Altlandsberger Weg;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500114______;Mehrow;121635;5;114;Ahrensfelde;Barnim;Altlandsberger Weg;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500115______;Mehrow;121635;5;115;Ahrensfelde;Barnim;Altlandsberger Weg;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500116______;Mehrow;121635;5;116;Ahrensfelde;Barnim;Blocksee;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500117______;Mehrow;121635;5;117;Ahrensfelde;Barnim;An der Autobahn;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500118______;Mehrow;121635;5;118;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500119______;Mehrow;121635;5;119;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500120______;Mehrow;121635;5;120;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500122______;Mehrow;121635;5;122;Ahrensfelde;Barnim;Altlandsberger Weg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500123______;Mehrow;121635;5;123;Ahrensfelde;Barnim;Altlandsberger Weg;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500124______;Mehrow;121635;5;124;Ahrensfelde;Barnim;Altlandsberger Weg;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500125______;Mehrow;121635;5;125;Ahrensfelde;Barnim;Altlandsberger Weg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500126______;Mehrow;121635;5;126;Ahrensfelde;Barnim;Altlandsberger Weg;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500127______;Mehrow;121635;5;127;Ahrensfelde;Barnim;An der Autobahn;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500128______;Mehrow;121635;5;128;Ahrensfelde;Barnim;Altlandsberger Weg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500129______;Mehrow;121635;5;129;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500130______;Mehrow;121635;5;130;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500131______;Mehrow;121635;5;131;Ahrensfelde;Barnim;Altlandsberger Weg;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500133______;Mehrow;121635;5;133;Ahrensfelde;Barnim;An der Autobahn;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500134______;Mehrow;121635;5;134;Ahrensfelde;Barnim;An der Autobahn|Forstabteilung 1304;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500135______;Mehrow;121635;5;135;Ahrensfelde;Barnim;Altlandsberger Weg;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500136______;Mehrow;121635;5;136;Ahrensfelde;Barnim;Altlandsberger Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500137______;Mehrow;121635;5;137;Ahrensfelde;Barnim;Altlandsberger Weg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500138______;Mehrow;121635;5;138;Ahrensfelde;Barnim;Altlandsberger Weg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500139______;Mehrow;121635;5;139;Ahrensfelde;Barnim;Altlandsberger Weg 7;40955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;13106;
12163500500140______;Mehrow;121635;5;140;Ahrensfelde;Barnim;Hönower Weg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500141______;Mehrow;121635;5;141;Ahrensfelde;Barnim;Hönower Weg;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500142______;Mehrow;121635;5;142;Ahrensfelde;Barnim;Hönower Weg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500143______;Mehrow;121635;5;143;Ahrensfelde;Barnim;Hönower Weg;10164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;3825;
12163500500144______;Mehrow;121635;5;144;Ahrensfelde;Barnim;Hönower Weg;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500145______;Mehrow;121635;5;145;Ahrensfelde;Barnim;Hönower Weg;58589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;20133;
12163500500146______;Mehrow;121635;5;146;Ahrensfelde;Barnim;Hönower Weg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500148______;Mehrow;121635;5;148;Ahrensfelde;Barnim;Hönower Weg;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163500500149______;Mehrow;121635;5;149;Ahrensfelde;Barnim;Hönower Weg;50408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;11659;
