FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12241000200221______;Kersdorf;122410;2;221;Briesen (Mark);Oder-Spree;A 12;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200222______;Kersdorf;122410;2;222;Briesen (Mark);Oder-Spree;Nördlich der A 12;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12241000200227______;Kersdorf;122410;2;227;Briesen (Mark);Oder-Spree;A 12;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200228______;Kersdorf;122410;2;228;Briesen (Mark);Oder-Spree;Nördlich der A 12;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;610;
12241000200229______;Kersdorf;122410;2;229;Briesen (Mark);Oder-Spree;A 12;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200230______;Kersdorf;122410;2;230;Briesen (Mark);Oder-Spree;A 12;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200231______;Kersdorf;122410;2;231;Briesen (Mark);Oder-Spree;Nördlich an der A 12;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200232______;Kersdorf;122410;2;232;Briesen (Mark);Oder-Spree;A 12;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200233______;Kersdorf;122410;2;233;Briesen (Mark);Oder-Spree;Nördlich der A 12;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200234______;Kersdorf;122410;2;234;Briesen (Mark);Oder-Spree;A 12;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200235______;Kersdorf;122410;2;235;Briesen (Mark);Oder-Spree;Nördlich der A 12;2325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200236______;Kersdorf;122410;2;236;Briesen (Mark);Oder-Spree;A 12;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200237______;Kersdorf;122410;2;237;Briesen (Mark);Oder-Spree;Nördlich an der A 12;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200238______;Kersdorf;122410;2;238;Briesen (Mark);Oder-Spree;A 12;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200239______;Kersdorf;122410;2;239;Briesen (Mark);Oder-Spree;Nördlich der A 12;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200240______;Kersdorf;122410;2;240;Briesen (Mark);Oder-Spree;A 12;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200241______;Kersdorf;122410;2;241;Briesen (Mark);Oder-Spree;Nördlich an der A 12;16464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200242______;Kersdorf;122410;2;242;Briesen (Mark);Oder-Spree;A 12;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200243______;Kersdorf;122410;2;243;Briesen (Mark);Oder-Spree;Nördlich an der A 12;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200244______;Kersdorf;122410;2;244;Briesen (Mark);Oder-Spree;Nördlich an der A 12;11868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200245______;Kersdorf;122410;2;245;Briesen (Mark);Oder-Spree;In dem Golling;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200246______;Kersdorf;122410;2;246;Briesen (Mark);Oder-Spree;In dem Golling;7543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;252;
12241000200247______;Kersdorf;122410;2;247;Briesen (Mark);Oder-Spree;In dem Golling;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200248______;Kersdorf;122410;2;248;Briesen (Mark);Oder-Spree;In dem Golling;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200249______;Kersdorf;122410;2;249;Briesen (Mark);Oder-Spree;In dem Golling;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200250______;Kersdorf;122410;2;250;Briesen (Mark);Oder-Spree;In dem Golling;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200251______;Kersdorf;122410;2;251;Briesen (Mark);Oder-Spree;In dem Golling;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200252______;Kersdorf;122410;2;252;Briesen (Mark);Oder-Spree;In dem Golling;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200253______;Kersdorf;122410;2;253;Briesen (Mark);Oder-Spree;Im Golling;9050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1992;
12241000200254______;Kersdorf;122410;2;254;Briesen (Mark);Oder-Spree;Südlich der A 12;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200255______;Kersdorf;122410;2;255;Briesen (Mark);Oder-Spree;Südlich der A 12;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200256______;Kersdorf;122410;2;256;Briesen (Mark);Oder-Spree;A 12;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200257______;Kersdorf;122410;2;257;Briesen (Mark);Oder-Spree;A 12;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200260______;Kersdorf;122410;2;260;Briesen (Mark);Oder-Spree;An der A 12;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12241000200262______;Kersdorf;122410;2;262;Briesen (Mark);Oder-Spree;An der A 12;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;399;
12241000200263______;Kersdorf;122410;2;263;Briesen (Mark);Oder-Spree;Mühlenfließ;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200264______;Kersdorf;122410;2;264;Briesen (Mark);Oder-Spree;A 12;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200265______;Kersdorf;122410;2;265;Briesen (Mark);Oder-Spree;Mühlenfließ;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200266______;Kersdorf;122410;2;266;Briesen (Mark);Oder-Spree;A 12;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200268______;Kersdorf;122410;2;268;Briesen (Mark);Oder-Spree;A 12;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200269______;Kersdorf;122410;2;269;Briesen (Mark);Oder-Spree;A 12;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200270______;Kersdorf;122410;2;270;Briesen (Mark);Oder-Spree;Mühlenfließ;2116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200271______;Kersdorf;122410;2;271;Briesen (Mark);Oder-Spree;A 12;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
12241000200272______;Kersdorf;122410;2;272;Briesen (Mark);Oder-Spree;A 12;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200273______;Kersdorf;122410;2;273;Briesen (Mark);Oder-Spree;Am Alten Fließ;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200274______;Kersdorf;122410;2;274;Briesen (Mark);Oder-Spree;An der Autobahn;9278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;941;
12241000200275______;Kersdorf;122410;2;275;Briesen (Mark);Oder-Spree;A 12;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200276______;Kersdorf;122410;2;276;Briesen (Mark);Oder-Spree;A 12;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200277______;Kersdorf;122410;2;277;Briesen (Mark);Oder-Spree;Südlich an der A 12;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200278______;Kersdorf;122410;2;278;Briesen (Mark);Oder-Spree;A 12;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200279______;Kersdorf;122410;2;279;Briesen (Mark);Oder-Spree;An der Autobahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200280______;Kersdorf;122410;2;280;Briesen (Mark);Oder-Spree;A 12;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200281______;Kersdorf;122410;2;281;Briesen (Mark);Oder-Spree;Südlich an der A 12;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200282______;Kersdorf;122410;2;282;Briesen (Mark);Oder-Spree;A 12;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200283______;Kersdorf;122410;2;283;Briesen (Mark);Oder-Spree;An der Autobahn;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200284______;Kersdorf;122410;2;284;Briesen (Mark);Oder-Spree;Am Mühlenfließ;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200285______;Kersdorf;122410;2;285;Briesen (Mark);Oder-Spree;A 12;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200286______;Kersdorf;122410;2;286;Briesen (Mark);Oder-Spree;Südlich an der A 12;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200287______;Kersdorf;122410;2;287;Briesen (Mark);Oder-Spree;Am Mühlenfließ;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12241000200288______;Kersdorf;122410;2;288;Briesen (Mark);Oder-Spree;Mühlenfließ;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12241000200289______;Kersdorf;122410;2;289;Briesen (Mark);Oder-Spree;Am Mühlenfließ;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200290______;Kersdorf;122410;2;290;Briesen (Mark);Oder-Spree;Am Mühlenfließ;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200291______;Kersdorf;122410;2;291;Briesen (Mark);Oder-Spree;Altes Fließ;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;612;
12241000200292______;Kersdorf;122410;2;292;Briesen (Mark);Oder-Spree;A 12;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200293______;Kersdorf;122410;2;293;Briesen (Mark);Oder-Spree;Südlich an der A 12;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200294______;Kersdorf;122410;2;294;Briesen (Mark);Oder-Spree;A 12;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200295______;Kersdorf;122410;2;295;Briesen (Mark);Oder-Spree;Südlich an der A 12;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200296______;Kersdorf;122410;2;296;Briesen (Mark);Oder-Spree;A 12;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200297______;Kersdorf;122410;2;297;Briesen (Mark);Oder-Spree;Südlich an der A 12;12223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200298______;Kersdorf;122410;2;298;Briesen (Mark);Oder-Spree;A 12;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200299______;Kersdorf;122410;2;299;Briesen (Mark);Oder-Spree;Südlich an der A 12;6349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200300______;Kersdorf;122410;2;300;Briesen (Mark);Oder-Spree;A 12;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200301______;Kersdorf;122410;2;301;Briesen (Mark);Oder-Spree;Südlich an der A 12;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200302______;Kersdorf;122410;2;302;Briesen (Mark);Oder-Spree;A 12;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12241000200303______;Kersdorf;122410;2;303;Briesen (Mark);Oder-Spree;Freikaveln;5625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12241000200304______;Kersdorf;122410;2;304;Briesen (Mark);Oder-Spree;A 12;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;46;
12241000200305______;Kersdorf;122410;2;305;Briesen (Mark);Oder-Spree;Freikaveln;21799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2619;
12241000200306______;Kersdorf;122410;2;306;Briesen (Mark);Oder-Spree;A 12;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200307______;Kersdorf;122410;2;307;Briesen (Mark);Oder-Spree;Südlich der A 12;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200308______;Kersdorf;122410;2;308;Briesen (Mark);Oder-Spree;A 12;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200309______;Kersdorf;122410;2;309;Briesen (Mark);Oder-Spree;Südlich an der A 12;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200310______;Kersdorf;122410;2;310;Briesen (Mark);Oder-Spree;Südlich der A 12;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200311______;Kersdorf;122410;2;311;Briesen (Mark);Oder-Spree;Südlich der A 12;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200312______;Kersdorf;122410;2;312;Briesen (Mark);Oder-Spree;A 12;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200313______;Kersdorf;122410;2;313;Briesen (Mark);Oder-Spree;Südlich an der A 12;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12241000200314______;Kersdorf;122410;2;314;Briesen (Mark);Oder-Spree;A 12;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200315______;Kersdorf;122410;2;315;Briesen (Mark);Oder-Spree;Südlich an der A 12;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200316______;Kersdorf;122410;2;316;Briesen (Mark);Oder-Spree;A 12;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200317______;Kersdorf;122410;2;317;Briesen (Mark);Oder-Spree;Südlich an der A 12;32443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200318______;Kersdorf;122410;2;318;Briesen (Mark);Oder-Spree;A 12;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
12241000200319______;Kersdorf;122410;2;319;Briesen (Mark);Oder-Spree;Südlich an der A 12;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;423;
12241000200320______;Kersdorf;122410;2;320;Briesen (Mark);Oder-Spree;A 12;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200321______;Kersdorf;122410;2;321;Briesen (Mark);Oder-Spree;A 12;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200322______;Kersdorf;122410;2;322;Briesen (Mark);Oder-Spree;Südlich an der A 12;32290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12241000200323______;Kersdorf;122410;2;323;Briesen (Mark);Oder-Spree;Südlich an der A 12;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
