FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243700400210______;Pillgram;122437;4;210;Jacobsdorf;Oder-Spree;An der Frankfurter Straße;4132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400213______;Pillgram;122437;4;213;Jacobsdorf;Oder-Spree;Südlich der K 6732;2620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1074;
12243700400214______;Pillgram;122437;4;214;Jacobsdorf;Oder-Spree;Südlich der K 6732;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1134;
12243700400215______;Pillgram;122437;4;215;Jacobsdorf;Oder-Spree;Südlich der K 6732;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
12243700400216______;Pillgram;122437;4;216;Jacobsdorf;Oder-Spree;Südlich der K 6732;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12243700400217______;Pillgram;122437;4;217;Jacobsdorf;Oder-Spree;Südlich der K 6732;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;955;
122437004002220002__;Pillgram;122437;4;222/2;Jacobsdorf;Oder-Spree;Am Brückenberg;18500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3710;
122437004002230002__;Pillgram;122437;4;223/2;Jacobsdorf;Oder-Spree;Am Brückenberg;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1186;
12243700400224______;Pillgram;122437;4;224;Jacobsdorf;Oder-Spree;An der K 6732;24520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5794;
122437004002250001__;Pillgram;122437;4;225/1;Jacobsdorf;Oder-Spree;Frankfurter Straße;23169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7162;
122437004002250002__;Pillgram;122437;4;225/2;Jacobsdorf;Oder-Spree;An der K 6732;64911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13949;
12243700400233______;Pillgram;122437;4;233;Jacobsdorf;Oder-Spree;Südlich der K 6732;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1169;
12243700400234______;Pillgram;122437;4;234;Jacobsdorf;Oder-Spree;Südlich der K 6732;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12243700400235______;Pillgram;122437;4;235;Jacobsdorf;Oder-Spree;Südlich der K 6732;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12243700400242______;Pillgram;122437;4;242;Jacobsdorf;Oder-Spree;An der Bahnlinie;40800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10485;
12243700400243______;Pillgram;122437;4;243;Jacobsdorf;Oder-Spree;An der Bahnlinie;87480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29247;
12243700400245______;Pillgram;122437;4;245;Jacobsdorf;Oder-Spree;Frankfurter Straße;4923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400247______;Pillgram;122437;4;247;Jacobsdorf;Oder-Spree;Unweit der Bahnlinie;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400250______;Pillgram;122437;4;250;Jacobsdorf;Oder-Spree;Nach Frankfurt (Oder);11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400265______;Pillgram;122437;4;265;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;13686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400267______;Pillgram;122437;4;267;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400269______;Pillgram;122437;4;269;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;12064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400270______;Pillgram;122437;4;270;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;17237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400271______;Pillgram;122437;4;271;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;15143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400272______;Pillgram;122437;4;272;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;15077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400273______;Pillgram;122437;4;273;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;13357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400274______;Pillgram;122437;4;274;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400275______;Pillgram;122437;4;275;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;9951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400276______;Pillgram;122437;4;276;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400277______;Pillgram;122437;4;277;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;11137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400278______;Pillgram;122437;4;278;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400279______;Pillgram;122437;4;279;Jacobsdorf;Oder-Spree;An der Grenze Frankfurt/Oder;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400280______;Pillgram;122437;4;280;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;15154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400281______;Pillgram;122437;4;281;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;30054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400282______;Pillgram;122437;4;282;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400283______;Pillgram;122437;4;283;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;20894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400284______;Pillgram;122437;4;284;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400297______;Pillgram;122437;4;297;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400298______;Pillgram;122437;4;298;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400299______;Pillgram;122437;4;299;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400300______;Pillgram;122437;4;300;Jacobsdorf;Oder-Spree;An der Bahnlinie;10870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400303______;Pillgram;122437;4;303;Jacobsdorf;Oder-Spree;Bln Ostbf - Guben (DB-Grenze);15299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400304______;Pillgram;122437;4;304;Jacobsdorf;Oder-Spree;Neben der Bahnlinie;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400305______;Pillgram;122437;4;305;Jacobsdorf;Oder-Spree;Frankfurter Straße;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400306______;Pillgram;122437;4;306;Jacobsdorf;Oder-Spree;Frankfurter Straße;40044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11211;
12243700400307______;Pillgram;122437;4;307;Jacobsdorf;Oder-Spree;Frankfurter Straße;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400308______;Pillgram;122437;4;308;Jacobsdorf;Oder-Spree;Frankfurter Straße;21664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400309______;Pillgram;122437;4;309;Jacobsdorf;Oder-Spree;Frankfurter Straße;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400310______;Pillgram;122437;4;310;Jacobsdorf;Oder-Spree;Frankfurter Straße;19611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400311______;Pillgram;122437;4;311;Jacobsdorf;Oder-Spree;Frankfurter Straße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400312______;Pillgram;122437;4;312;Jacobsdorf;Oder-Spree;Frankfurter Straße;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400313______;Pillgram;122437;4;313;Jacobsdorf;Oder-Spree;Frankfurter Straße;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400314______;Pillgram;122437;4;314;Jacobsdorf;Oder-Spree;Frankfurter Straße;77125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21335;
12243700400315______;Pillgram;122437;4;315;Jacobsdorf;Oder-Spree;Frankfurter Straße;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400316______;Pillgram;122437;4;316;Jacobsdorf;Oder-Spree;Frankfurter Straße;82690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22411;
12243700400317______;Pillgram;122437;4;317;Jacobsdorf;Oder-Spree;Frankfurter Straße;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400318______;Pillgram;122437;4;318;Jacobsdorf;Oder-Spree;Frankfurter Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400319______;Pillgram;122437;4;319;Jacobsdorf;Oder-Spree;Frankfurter Straße;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1036;
12243700400320______;Pillgram;122437;4;320;Jacobsdorf;Oder-Spree;Frankfurter Straße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400321______;Pillgram;122437;4;321;Jacobsdorf;Oder-Spree;Frankfurter Straße;2451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;990;
12243700400322______;Pillgram;122437;4;322;Jacobsdorf;Oder-Spree;Frankfurter Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400323______;Pillgram;122437;4;323;Jacobsdorf;Oder-Spree;Frankfurter Straße;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12243700400324______;Pillgram;122437;4;324;Jacobsdorf;Oder-Spree;Frankfurter Straße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400325______;Pillgram;122437;4;325;Jacobsdorf;Oder-Spree;Frankfurter Straße;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;491;
12243700400327______;Pillgram;122437;4;327;Jacobsdorf;Oder-Spree;Frankfurter Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400328______;Pillgram;122437;4;328;Jacobsdorf;Oder-Spree;Frankfurter Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400329______;Pillgram;122437;4;329;Jacobsdorf;Oder-Spree;Frankfurter Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400330______;Pillgram;122437;4;330;Jacobsdorf;Oder-Spree;Frankfurter Straße;2390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;879;
12243700400331______;Pillgram;122437;4;331;Jacobsdorf;Oder-Spree;Frankfurter Straße;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400332______;Pillgram;122437;4;332;Jacobsdorf;Oder-Spree;Frankfurter Straße;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;933;
12243700400333______;Pillgram;122437;4;333;Jacobsdorf;Oder-Spree;Frankfurter Straße;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12243700400334______;Pillgram;122437;4;334;Jacobsdorf;Oder-Spree;Frankfurter Straße;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400335______;Pillgram;122437;4;335;Jacobsdorf;Oder-Spree;Frankfurter Straße;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
12243700400336______;Pillgram;122437;4;336;Jacobsdorf;Oder-Spree;Frankfurter Straße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400337______;Pillgram;122437;4;337;Jacobsdorf;Oder-Spree;Am Brückenberg;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1015;
12243700400338______;Pillgram;122437;4;338;Jacobsdorf;Oder-Spree;Am Brückenberg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1053;
12243700400339______;Pillgram;122437;4;339;Jacobsdorf;Oder-Spree;Am Brückenberg;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1050;
12243700400340______;Pillgram;122437;4;340;Jacobsdorf;Oder-Spree;Am Brückenberg;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1133;
12243700400341______;Pillgram;122437;4;341;Jacobsdorf;Oder-Spree;Am Brückenberg;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1137;
12243700400342______;Pillgram;122437;4;342;Jacobsdorf;Oder-Spree;Am Brückenberg;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1065;
12243700400343______;Pillgram;122437;4;343;Jacobsdorf;Oder-Spree;Am Brückenberg;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12243700400344______;Pillgram;122437;4;344;Jacobsdorf;Oder-Spree;Am Brückenberg;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
12243700400345______;Pillgram;122437;4;345;Jacobsdorf;Oder-Spree;Am Brückenberg;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1049;
12243700400346______;Pillgram;122437;4;346;Jacobsdorf;Oder-Spree;Am Brückenberg;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;129;
12243700400347______;Pillgram;122437;4;347;Jacobsdorf;Oder-Spree;Am Brückenberg;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;717;
12243700400348______;Pillgram;122437;4;348;Jacobsdorf;Oder-Spree;Am Brückenberg;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400349______;Pillgram;122437;4;349;Jacobsdorf;Oder-Spree;Am Brückenberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400350______;Pillgram;122437;4;350;Jacobsdorf;Oder-Spree;Am Brückenberg;8186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12243700400351______;Pillgram;122437;4;351;Jacobsdorf;Oder-Spree;Am Brückenberg;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;897;
12243700400352______;Pillgram;122437;4;352;Jacobsdorf;Oder-Spree;Nach Rosengarten;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400353______;Pillgram;122437;4;353;Jacobsdorf;Oder-Spree;Nach Rosengarten;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400354______;Pillgram;122437;4;354;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;4846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400355______;Pillgram;122437;4;355;Jacobsdorf;Oder-Spree;Am Weg nach Frankfurt/Oder;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400356______;Pillgram;122437;4;356;Jacobsdorf;Oder-Spree;Nördlich der Bahnlinie;16136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400357______;Pillgram;122437;4;357;Jacobsdorf;Oder-Spree;Am Weg nach Frankfurt/Oder;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243700400358______;Pillgram;122437;4;358;Jacobsdorf;Oder-Spree;Am Weg nach Frankfurt/Oder;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
