FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481400200561______;Genshagen;124814;2;561;Ludwigsfelde;Teltow-Fläming;Parkallee 26;25656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200562______;Genshagen;124814;2;562;Ludwigsfelde;Teltow-Fläming;Parkallee;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200564______;Genshagen;124814;2;564;Ludwigsfelde;Teltow-Fläming;Seestraße 22;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200566______;Genshagen;124814;2;566;Ludwigsfelde;Teltow-Fläming;Teltower Weg 14 a;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200569______;Genshagen;124814;2;569;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200570______;Genshagen;124814;2;570;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 8|Ludwigsfelder Straße 8 a;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200571______;Genshagen;124814;2;571;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200572______;Genshagen;124814;2;572;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße 8;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200574______;Genshagen;124814;2;574;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;1127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200575______;Genshagen;124814;2;575;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200576______;Genshagen;124814;2;576;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;24708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200577______;Genshagen;124814;2;577;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200579______;Genshagen;124814;2;579;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;509;
12481400200580______;Genshagen;124814;2;580;Ludwigsfelde;Teltow-Fläming;Ulmenweg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200581______;Genshagen;124814;2;581;Ludwigsfelde;Teltow-Fläming;Parkallee|Ulmenweg;12987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200582______;Genshagen;124814;2;582;Ludwigsfelde;Teltow-Fläming;Seestraße 6;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200583______;Genshagen;124814;2;583;Ludwigsfelde;Teltow-Fläming;Seestraße;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200585______;Genshagen;124814;2;585;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;2;
12481400200586______;Genshagen;124814;2;586;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;607;
12481400200587______;Genshagen;124814;2;587;Ludwigsfelde;Teltow-Fläming;Teltower Weg 14 a;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200588______;Genshagen;124814;2;588;Ludwigsfelde;Teltow-Fläming;Teltower Weg 14;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200589______;Genshagen;124814;2;589;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200590______;Genshagen;124814;2;590;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200591______;Genshagen;124814;2;591;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200592______;Genshagen;124814;2;592;Ludwigsfelde;Teltow-Fläming;Löwenbrucher Straße;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200593______;Genshagen;124814;2;593;Ludwigsfelde;Teltow-Fläming;Parkallee 40;46540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200595______;Genshagen;124814;2;595;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 11 a;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200596______;Genshagen;124814;2;596;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 11;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200597______;Genshagen;124814;2;597;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 13;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200598______;Genshagen;124814;2;598;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 15;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200599______;Genshagen;124814;2;599;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 15;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200600______;Genshagen;124814;2;600;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 17;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200601______;Genshagen;124814;2;601;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 17;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200602______;Genshagen;124814;2;602;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 19;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200603______;Genshagen;124814;2;603;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 19;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200604______;Genshagen;124814;2;604;Ludwigsfelde;Teltow-Fläming;Zum Storchenhorst 21;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200605______;Genshagen;124814;2;605;Ludwigsfelde;Teltow-Fläming;Teltower Weg 7;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200606______;Genshagen;124814;2;606;Ludwigsfelde;Teltow-Fläming;Teltower Weg 5;1562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200607______;Genshagen;124814;2;607;Ludwigsfelde;Teltow-Fläming;Parkallee 16, Genshagen;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200609______;Genshagen;124814;2;609;Ludwigsfelde;Teltow-Fläming;Uferring 2;39640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;12432;
12481400200610______;Genshagen;124814;2;610;Ludwigsfelde;Teltow-Fläming;Uferring 2;42495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;13958;
12481400200612______;Genshagen;124814;2;612;Ludwigsfelde;Teltow-Fläming;Parkallee 28|Ulmenweg 2;23730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;2893;
12481400200613______;Genshagen;124814;2;613;Ludwigsfelde;Teltow-Fläming;Parkallee 28;52373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;6109;
12481400200615______;Genshagen;124814;2;615;Ludwigsfelde;Teltow-Fläming;Teltower Weg 22 a;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200616______;Genshagen;124814;2;616;Ludwigsfelde;Teltow-Fläming;Teltower Weg 22;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200617______;Genshagen;124814;2;617;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 6;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200618______;Genshagen;124814;2;618;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 6;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200619______;Genshagen;124814;2;619;Ludwigsfelde;Teltow-Fläming;Teltower Weg 35 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200620______;Genshagen;124814;2;620;Ludwigsfelde;Teltow-Fläming;Teltower Weg 33;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200621______;Genshagen;124814;2;621;Ludwigsfelde;Teltow-Fläming;Teltower Weg 35;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200622______;Genshagen;124814;2;622;Ludwigsfelde;Teltow-Fläming;Teltower Weg;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200623______;Genshagen;124814;2;623;Ludwigsfelde;Teltow-Fläming;A 10;72700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200624______;Genshagen;124814;2;624;Ludwigsfelde;Teltow-Fläming;Parkallee;13363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;4931;
12481400200627______;Genshagen;124814;2;627;Ludwigsfelde;Teltow-Fläming;A 10;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200628______;Genshagen;124814;2;628;Ludwigsfelde;Teltow-Fläming;Brandenburg Park;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200629______;Genshagen;124814;2;629;Ludwigsfelde;Teltow-Fläming;A 10;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200630______;Genshagen;124814;2;630;Ludwigsfelde;Teltow-Fläming;Höltken;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200631______;Genshagen;124814;2;631;Ludwigsfelde;Teltow-Fläming;A 10;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200632______;Genshagen;124814;2;632;Ludwigsfelde;Teltow-Fläming;Höltken;3966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200633______;Genshagen;124814;2;633;Ludwigsfelde;Teltow-Fläming;Teltower Weg 23;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200634______;Genshagen;124814;2;634;Ludwigsfelde;Teltow-Fläming;Teltower Weg 25;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200635______;Genshagen;124814;2;635;Ludwigsfelde;Teltow-Fläming;Teltower Weg 23;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200636______;Genshagen;124814;2;636;Ludwigsfelde;Teltow-Fläming;Teltower Weg 25;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200637______;Genshagen;124814;2;637;Ludwigsfelde;Teltow-Fläming;Teltower Weg 39;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200638______;Genshagen;124814;2;638;Ludwigsfelde;Teltow-Fläming;Teltower Weg 37;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200639______;Genshagen;124814;2;639;Ludwigsfelde;Teltow-Fläming;Teltower Weg 39;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200640______;Genshagen;124814;2;640;Ludwigsfelde;Teltow-Fläming;Teltower Weg 37;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;210;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200641______;Genshagen;124814;2;641;Ludwigsfelde;Teltow-Fläming;Kastanienweg;8168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200643______;Genshagen;124814;2;643;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße 3 p;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;210|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200644______;Genshagen;124814;2;644;Ludwigsfelde;Teltow-Fläming;Ludwigsfelder Straße;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200645______;Genshagen;124814;2;645;Ludwigsfelde;Teltow-Fläming;Steinebergstraße 1 b;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200646______;Genshagen;124814;2;646;Ludwigsfelde;Teltow-Fläming;Uferring 1|Uferring 1 a;100078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;34687;
12481400200648______;Genshagen;124814;2;648;Ludwigsfelde;Teltow-Fläming;Kastanienweg 5;16413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481400200650______;Genshagen;124814;2;650;Ludwigsfelde;Teltow-Fläming;Uferring 8;56630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|210|60;17555;
12481400200652______;Genshagen;124814;2;652;Ludwigsfelde;Teltow-Fläming;Uferring;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|250|60;11896;
12481400200653______;Genshagen;124814;2;653;Ludwigsfelde;Teltow-Fläming;Uferring;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|250;1576;
12481400200655______;Genshagen;124814;2;655;Ludwigsfelde;Teltow-Fläming;Seestraße;11486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
