FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12486000400377______;Rehagen;124860;4;377;Am Mellensee;Teltow-Fläming;Chausseestraße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;99;
12486000400378______;Rehagen;124860;4;378;Am Mellensee;Teltow-Fläming;Chausseestraße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;95;
12486000400379______;Rehagen;124860;4;379;Am Mellensee;Teltow-Fläming;Saalower Straße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1114;
12486000400380______;Rehagen;124860;4;380;Am Mellensee;Teltow-Fläming;Saalower Straße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;208;
12486000400381______;Rehagen;124860;4;381;Am Mellensee;Teltow-Fläming;Saalower Straße;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400382______;Rehagen;124860;4;382;Am Mellensee;Teltow-Fläming;Saalower Straße;66950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6987;
124860004003840002__;Rehagen;124860;4;384/2;Am Mellensee;Teltow-Fläming;Chausseestraße 52;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;162;
124860004003840003__;Rehagen;124860;4;384/3;Am Mellensee;Teltow-Fläming;Chausseestraße;9234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;1765;
124860004003840004__;Rehagen;124860;4;384/4;Am Mellensee;Teltow-Fläming;Chausseestraße 51;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;107;
12486000400385______;Rehagen;124860;4;385;Am Mellensee;Teltow-Fläming;Chausseestraße 51;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;76;
12486000400386______;Rehagen;124860;4;386;Am Mellensee;Teltow-Fläming;Chausseestraße;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1152;
12486000400387______;Rehagen;124860;4;387;Am Mellensee;Teltow-Fläming;Chausseestraße;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;504;
12486000400388______;Rehagen;124860;4;388;Am Mellensee;Teltow-Fläming;Chausseestraße;8568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1075;
12486000400389______;Rehagen;124860;4;389;Am Mellensee;Teltow-Fläming;Chausseestraße;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;371;
12486000400390______;Rehagen;124860;4;390;Am Mellensee;Teltow-Fläming;Chausseestraße;14019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400391______;Rehagen;124860;4;391;Am Mellensee;Teltow-Fläming;Chausseestraße;16109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;163;
12486000400392______;Rehagen;124860;4;392;Am Mellensee;Teltow-Fläming;Chausseestraße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400394______;Rehagen;124860;4;394;Am Mellensee;Teltow-Fläming;Chausseestraße;17557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400395______;Rehagen;124860;4;395;Am Mellensee;Teltow-Fläming;Chausseestraße;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400396______;Rehagen;124860;4;396;Am Mellensee;Teltow-Fläming;Chausseestraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400397______;Rehagen;124860;4;397;Am Mellensee;Teltow-Fläming;Chausseestraße;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400398______;Rehagen;124860;4;398;Am Mellensee;Teltow-Fläming;Chausseestraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150|200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400399______;Rehagen;124860;4;399;Am Mellensee;Teltow-Fläming;Chausseestraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400400______;Rehagen;124860;4;400;Am Mellensee;Teltow-Fläming;Chausseestraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400401______;Rehagen;124860;4;401;Am Mellensee;Teltow-Fläming;Chausseestraße;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400402______;Rehagen;124860;4;402;Am Mellensee;Teltow-Fläming;Chausseestraße;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400403______;Rehagen;124860;4;403;Am Mellensee;Teltow-Fläming;Chausseestraße;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400404______;Rehagen;124860;4;404;Am Mellensee;Teltow-Fläming;Chausseestraße;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400405______;Rehagen;124860;4;405;Am Mellensee;Teltow-Fläming;Chausseestraße;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400406______;Rehagen;124860;4;406;Am Mellensee;Teltow-Fläming;Chausseestraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400407______;Rehagen;124860;4;407;Am Mellensee;Teltow-Fläming;Chausseestraße;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400408______;Rehagen;124860;4;408;Am Mellensee;Teltow-Fläming;Chausseestraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400409______;Rehagen;124860;4;409;Am Mellensee;Teltow-Fläming;Chausseestraße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400410______;Rehagen;124860;4;410;Am Mellensee;Teltow-Fläming;Chausseestraße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400411______;Rehagen;124860;4;411;Am Mellensee;Teltow-Fläming;Chausseestraße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400412______;Rehagen;124860;4;412;Am Mellensee;Teltow-Fläming;Chausseestraße;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400413______;Rehagen;124860;4;413;Am Mellensee;Teltow-Fläming;Chausseestraße;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400414______;Rehagen;124860;4;414;Am Mellensee;Teltow-Fläming;Chausseestraße;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|200|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400415______;Rehagen;124860;4;415;Am Mellensee;Teltow-Fläming;Chausseestraße;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400416______;Rehagen;124860;4;416;Am Mellensee;Teltow-Fläming;Chausseestraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400417______;Rehagen;124860;4;417;Am Mellensee;Teltow-Fläming;Chausseestraße;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400418______;Rehagen;124860;4;418;Am Mellensee;Teltow-Fläming;Chausseestraße;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400419______;Rehagen;124860;4;419;Am Mellensee;Teltow-Fläming;Chausseestraße;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400420______;Rehagen;124860;4;420;Am Mellensee;Teltow-Fläming;Chausseestraße;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400421______;Rehagen;124860;4;421;Am Mellensee;Teltow-Fläming;Chausseestraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400422______;Rehagen;124860;4;422;Am Mellensee;Teltow-Fläming;Chausseestraße;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400423______;Rehagen;124860;4;423;Am Mellensee;Teltow-Fläming;Chausseestraße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400424______;Rehagen;124860;4;424;Am Mellensee;Teltow-Fläming;Chausseestraße;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400425______;Rehagen;124860;4;425;Am Mellensee;Teltow-Fläming;Chausseestraße;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400426______;Rehagen;124860;4;426;Am Mellensee;Teltow-Fläming;Chausseestraße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400427______;Rehagen;124860;4;427;Am Mellensee;Teltow-Fläming;Chausseestraße;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400428______;Rehagen;124860;4;428;Am Mellensee;Teltow-Fläming;Chausseestraße;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400429______;Rehagen;124860;4;429;Am Mellensee;Teltow-Fläming;Chausseestraße;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400430______;Rehagen;124860;4;430;Am Mellensee;Teltow-Fläming;Chausseestraße;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400431______;Rehagen;124860;4;431;Am Mellensee;Teltow-Fläming;Chausseestraße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400432______;Rehagen;124860;4;432;Am Mellensee;Teltow-Fläming;Chausseestraße;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400433______;Rehagen;124860;4;433;Am Mellensee;Teltow-Fläming;Chausseestraße;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400434______;Rehagen;124860;4;434;Am Mellensee;Teltow-Fläming;Chausseestraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400435______;Rehagen;124860;4;435;Am Mellensee;Teltow-Fläming;Chausseestraße;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400436______;Rehagen;124860;4;436;Am Mellensee;Teltow-Fläming;Chausseestraße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400437______;Rehagen;124860;4;437;Am Mellensee;Teltow-Fläming;Chausseestraße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400438______;Rehagen;124860;4;438;Am Mellensee;Teltow-Fläming;Chausseestraße;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400439______;Rehagen;124860;4;439;Am Mellensee;Teltow-Fläming;Chausseestraße;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400440______;Rehagen;124860;4;440;Am Mellensee;Teltow-Fläming;Chausseestraße;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400441______;Rehagen;124860;4;441;Am Mellensee;Teltow-Fläming;Chausseestraße;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400442______;Rehagen;124860;4;442;Am Mellensee;Teltow-Fläming;Chausseestraße;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400443______;Rehagen;124860;4;443;Am Mellensee;Teltow-Fläming;Chausseestraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400444______;Rehagen;124860;4;444;Am Mellensee;Teltow-Fläming;Chausseestraße;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400445______;Rehagen;124860;4;445;Am Mellensee;Teltow-Fläming;Chausseestraße;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400446______;Rehagen;124860;4;446;Am Mellensee;Teltow-Fläming;Chausseestraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400447______;Rehagen;124860;4;447;Am Mellensee;Teltow-Fläming;Chausseestraße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400448______;Rehagen;124860;4;448;Am Mellensee;Teltow-Fläming;Chausseestraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400449______;Rehagen;124860;4;449;Am Mellensee;Teltow-Fläming;Chausseestraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400450______;Rehagen;124860;4;450;Am Mellensee;Teltow-Fläming;Chausseestraße;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400451______;Rehagen;124860;4;451;Am Mellensee;Teltow-Fläming;Chausseestraße 44;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400452______;Rehagen;124860;4;452;Am Mellensee;Teltow-Fläming;Chausseestraße;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400453______;Rehagen;124860;4;453;Am Mellensee;Teltow-Fläming;Chausseestraße;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400454______;Rehagen;124860;4;454;Am Mellensee;Teltow-Fläming;Chausseestraße;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400455______;Rehagen;124860;4;455;Am Mellensee;Teltow-Fläming;Chausseestraße;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400456______;Rehagen;124860;4;456;Am Mellensee;Teltow-Fläming;Chausseestraße;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12486000400457______;Rehagen;124860;4;457;Am Mellensee;Teltow-Fläming;Chausseestraße;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
