FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293900400223______;Schenkendorf;122939;4;223;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 43;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400224______;Schenkendorf;122939;4;224;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 42 a;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400225______;Schenkendorf;122939;4;225;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 42;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002260001__;Schenkendorf;122939;4;226/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 42 a;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002260003__;Schenkendorf;122939;4;226/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41 a;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002260004__;Schenkendorf;122939;4;226/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 14;4898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400227______;Schenkendorf;122939;4;227;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 13;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400228______;Schenkendorf;122939;4;228;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400229______;Schenkendorf;122939;4;229;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 12;2251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400230______;Schenkendorf;122939;4;230;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400231______;Schenkendorf;122939;4;231;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400232______;Schenkendorf;122939;4;232;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 11;2743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400233______;Schenkendorf;122939;4;233;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 11;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400234______;Schenkendorf;122939;4;234;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 10;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400235______;Schenkendorf;122939;4;235;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 10;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400236______;Schenkendorf;122939;4;236;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 9;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400237______;Schenkendorf;122939;4;237;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400238______;Schenkendorf;122939;4;238;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 9;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400239______;Schenkendorf;122939;4;239;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 8;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400240______;Schenkendorf;122939;4;240;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 7;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400241______;Schenkendorf;122939;4;241;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 7;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400247______;Schenkendorf;122939;4;247;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 1;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400249______;Schenkendorf;122939;4;249;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 41;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400250______;Schenkendorf;122939;4;250;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 40;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400251______;Schenkendorf;122939;4;251;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400252______;Schenkendorf;122939;4;252;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 40 a;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400253______;Schenkendorf;122939;4;253;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 39;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400254______;Schenkendorf;122939;4;254;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße 38;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400255______;Schenkendorf;122939;4;255;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße 25;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400256______;Schenkendorf;122939;4;256;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße 26;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400257______;Schenkendorf;122939;4;257;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400258______;Schenkendorf;122939;4;258;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Hauptstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400259______;Schenkendorf;122939;4;259;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400260______;Schenkendorf;122939;4;260;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400261______;Schenkendorf;122939;4;261;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400262______;Schenkendorf;122939;4;262;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400265______;Schenkendorf;122939;4;265;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße 18;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400266______;Schenkendorf;122939;4;266;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Mittelstraße 17;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400268______;Schenkendorf;122939;4;268;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 4;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293900400269______;Schenkendorf;122939;4;269;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002710002__;Schenkendorf;122939;4;271/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 d;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002710003__;Schenkendorf;122939;4;271/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 c;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002710004__;Schenkendorf;122939;4;271/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 b;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002710005__;Schenkendorf;122939;4;271/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 a;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002720001__;Schenkendorf;122939;4;272/1;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002720002__;Schenkendorf;122939;4;272/2;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 d;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002720003__;Schenkendorf;122939;4;272/3;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 c;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002720004__;Schenkendorf;122939;4;272/4;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 b;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122939004002720005__;Schenkendorf;122939;4;272/5;Mittenwalde;Dahme-Spreewald [Dubja-Błota];Krummenseer Dorfstraße 6 a;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 170 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;170|50|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
