FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12274100700143______;Naundorf;122741;7;143;Fichtwald;Elbe-Elster;Neuwiesen;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3253;
12274100700144______;Naundorf;122741;7;144;Fichtwald;Elbe-Elster;Neuwiesen;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2295;
12274100700145______;Naundorf;122741;7;145;Fichtwald;Elbe-Elster;Neuwiesen;10635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2791;
12274100700146______;Naundorf;122741;7;146;Fichtwald;Elbe-Elster;Neuwiesen;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4426;
12274100700147______;Naundorf;122741;7;147;Fichtwald;Elbe-Elster;Neuwiesen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;218;
122741007001480001__;Naundorf;122741;7;148/1;Fichtwald;Elbe-Elster;Neuwiesen;4692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1595;
12274100700150______;Naundorf;122741;7;150;Fichtwald;Elbe-Elster;Neuwiesen;10333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3513;
12274100700151______;Naundorf;122741;7;151;Fichtwald;Elbe-Elster;Neuwiesen;10275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3494;
12274100700152______;Naundorf;122741;7;152;Fichtwald;Elbe-Elster;Neuwiesen;45450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15453;
12274100700153______;Naundorf;122741;7;153;Fichtwald;Elbe-Elster;Neuwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;190;
12274100700154______;Naundorf;122741;7;154;Fichtwald;Elbe-Elster;Neuwiesen;21170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7198;
12274100700155______;Naundorf;122741;7;155;Fichtwald;Elbe-Elster;Neuwiesen;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6895;
12274100700156______;Naundorf;122741;7;156;Fichtwald;Elbe-Elster;Neuwiesen;17200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6189;
12274100700157______;Naundorf;122741;7;157;Fichtwald;Elbe-Elster;Neuwiesen;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1431;
12274100700158______;Naundorf;122741;7;158;Fichtwald;Elbe-Elster;Neuwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;724;
12274100700159______;Naundorf;122741;7;159;Fichtwald;Elbe-Elster;Gartenwiesen;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2417;
12274100700161______;Naundorf;122741;7;161;Fichtwald;Elbe-Elster;Kruzen;29240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8004;
12274100700162______;Naundorf;122741;7;162;Fichtwald;Elbe-Elster;Kruzen;19280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6073;
12274100700163______;Naundorf;122741;7;163;Fichtwald;Elbe-Elster;Kruzen;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6953;
12274100700164______;Naundorf;122741;7;164;Fichtwald;Elbe-Elster;Kruzen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1428;
12274100700166______;Naundorf;122741;7;166;Fichtwald;Elbe-Elster;Kruzen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
122741007001680001__;Naundorf;122741;7;168/1;Fichtwald;Elbe-Elster;Kruzen;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;697;
122741007001680002__;Naundorf;122741;7;168/2;Fichtwald;Elbe-Elster;Kruzen;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700169______;Naundorf;122741;7;169;Fichtwald;Elbe-Elster;Kruzen;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700170______;Naundorf;122741;7;170;Fichtwald;Elbe-Elster;Kruzen;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;348;
12274100700173______;Naundorf;122741;7;173;Fichtwald;Elbe-Elster;Kruzen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;33;
12274100700175______;Naundorf;122741;7;175;Fichtwald;Elbe-Elster;Kruzen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;180;
12274100700176______;Naundorf;122741;7;176;Fichtwald;Elbe-Elster;Kruzen;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;847;
12274100700177______;Naundorf;122741;7;177;Fichtwald;Elbe-Elster;Dorfstraße;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700178______;Naundorf;122741;7;178;Fichtwald;Elbe-Elster;Dorfstraße 48 a;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700179______;Naundorf;122741;7;179;Fichtwald;Elbe-Elster;Dorfstraße;8023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2273;
12274100700181______;Naundorf;122741;7;181;Fichtwald;Elbe-Elster;Dorfstraße 59 a;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700184______;Naundorf;122741;7;184;Fichtwald;Elbe-Elster;Dorfstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700185______;Naundorf;122741;7;185;Fichtwald;Elbe-Elster;Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700186______;Naundorf;122741;7;186;Fichtwald;Elbe-Elster;Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700187______;Naundorf;122741;7;187;Fichtwald;Elbe-Elster;Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700188______;Naundorf;122741;7;188;Fichtwald;Elbe-Elster;Dorfstraße 62;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700189______;Naundorf;122741;7;189;Fichtwald;Elbe-Elster;Der Großberg;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700190______;Naundorf;122741;7;190;Fichtwald;Elbe-Elster;Der Großberg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700191______;Naundorf;122741;7;191;Fichtwald;Elbe-Elster;Der Großberg;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
12274100700192______;Naundorf;122741;7;192;Fichtwald;Elbe-Elster;Der Großberg;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;311;
12274100700193______;Naundorf;122741;7;193;Fichtwald;Elbe-Elster;Der Großberg;5830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
12274100700194______;Naundorf;122741;7;194;Fichtwald;Elbe-Elster;Der Großberg;8970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1346;
12274100700195______;Naundorf;122741;7;195;Fichtwald;Elbe-Elster;Der Großberg;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1708;
12274100700196______;Naundorf;122741;7;196;Fichtwald;Elbe-Elster;Der Großberg;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1005;
12274100700197______;Naundorf;122741;7;197;Fichtwald;Elbe-Elster;Der Großberg;5728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2275;
12274100700198______;Naundorf;122741;7;198;Fichtwald;Elbe-Elster;Der Großberg;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1357;
12274100700199______;Naundorf;122741;7;199;Fichtwald;Elbe-Elster;Der Großberg;4350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1461;
12274100700200______;Naundorf;122741;7;200;Fichtwald;Elbe-Elster;Der Großberg;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12274100700201______;Naundorf;122741;7;201;Fichtwald;Elbe-Elster;Der Großberg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12274100700202______;Naundorf;122741;7;202;Fichtwald;Elbe-Elster;Der Großberg;25926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7441;
12274100700203______;Naundorf;122741;7;203;Fichtwald;Elbe-Elster;Der Großberg;8330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2445;
12274100700204______;Naundorf;122741;7;204;Fichtwald;Elbe-Elster;Der Großberg;2295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;941;
12274100700205______;Naundorf;122741;7;205;Fichtwald;Elbe-Elster;Der Großberg;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;711;
12274100700206______;Naundorf;122741;7;206;Fichtwald;Elbe-Elster;Der Großberg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1275;
12274100700207______;Naundorf;122741;7;207;Fichtwald;Elbe-Elster;Der Großberg;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1009;
12274100700208______;Naundorf;122741;7;208;Fichtwald;Elbe-Elster;Trift;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3062;
12274100700209______;Naundorf;122741;7;209;Fichtwald;Elbe-Elster;Trift;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;607;
12274100700210______;Naundorf;122741;7;210;Fichtwald;Elbe-Elster;Dorfstraße 2;984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700211______;Naundorf;122741;7;211;Fichtwald;Elbe-Elster;Dorfstraße 2;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700212______;Naundorf;122741;7;212;Fichtwald;Elbe-Elster;Gartenwiesen;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5009;
12274100700213______;Naundorf;122741;7;213;Fichtwald;Elbe-Elster;Gartenwiesen;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3123;
12274100700214______;Naundorf;122741;7;214;Fichtwald;Elbe-Elster;Gartenwiesen;24359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8163;
12274100700215______;Naundorf;122741;7;215;Fichtwald;Elbe-Elster;Gartenwiesen;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;374;
12274100700216______;Naundorf;122741;7;216;Fichtwald;Elbe-Elster;Gartenwiesen;15660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4810;
12274100700217______;Naundorf;122741;7;217;Fichtwald;Elbe-Elster;Gartenwiesen;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1584;
12274100700218______;Naundorf;122741;7;218;Fichtwald;Elbe-Elster;Gartenwiesen;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;231;
12274100700219______;Naundorf;122741;7;219;Fichtwald;Elbe-Elster;Gartenwiesen;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12274100700220______;Naundorf;122741;7;220;Fichtwald;Elbe-Elster;Neuwiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;280;
12274100700221______;Naundorf;122741;7;221;Fichtwald;Elbe-Elster;Neuwiesen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;221;
12274100700222______;Naundorf;122741;7;222;Fichtwald;Elbe-Elster;Kruzen;28743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7250;
12274100700223______;Naundorf;122741;7;223;Fichtwald;Elbe-Elster;Kruzen;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1190;
12274100700224______;Naundorf;122741;7;224;Fichtwald;Elbe-Elster;Kruzen;19675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4535;
12274100700225______;Naundorf;122741;7;225;Fichtwald;Elbe-Elster;Kruzen;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12274100700226______;Naundorf;122741;7;226;Fichtwald;Elbe-Elster;Kruzen;12589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3113;
12274100700227______;Naundorf;122741;7;227;Fichtwald;Elbe-Elster;Kruzen;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1228;
12274100700228______;Naundorf;122741;7;228;Fichtwald;Elbe-Elster;Kruzen;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4545;
12274100700229______;Naundorf;122741;7;229;Fichtwald;Elbe-Elster;Kruzen;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2649;
12274100700230______;Naundorf;122741;7;230;Fichtwald;Elbe-Elster;Kruzen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23;
12274100700231______;Naundorf;122741;7;231;Fichtwald;Elbe-Elster;Kruzen;24502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5997;
12274100700232______;Naundorf;122741;7;232;Fichtwald;Elbe-Elster;Kruzen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
12274100700233______;Naundorf;122741;7;233;Fichtwald;Elbe-Elster;Kruzen;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12274100700234______;Naundorf;122741;7;234;Fichtwald;Elbe-Elster;Kruzen;7341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2845;
12274100700235______;Naundorf;122741;7;235;Fichtwald;Elbe-Elster;Kruzen;32524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8397;
12274100700236______;Naundorf;122741;7;236;Fichtwald;Elbe-Elster;Kruzen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;476;
12274100700237______;Naundorf;122741;7;237;Fichtwald;Elbe-Elster;Kruzen;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2994;
12274100700238______;Naundorf;122741;7;238;Fichtwald;Elbe-Elster;Kruzen;6381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1407;
12274100700239______;Naundorf;122741;7;239;Fichtwald;Elbe-Elster;Dorfstraße 1;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700240______;Naundorf;122741;7;240;Fichtwald;Elbe-Elster;Dorfstraße;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;258;
12274100700241______;Naundorf;122741;7;241;Fichtwald;Elbe-Elster;Trift;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;923;
12274100700242______;Naundorf;122741;7;242;Fichtwald;Elbe-Elster;Dorfstraße 59 a;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
12274100700243______;Naundorf;122741;7;243;Fichtwald;Elbe-Elster;Dorfstraße;21782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8141;
12274100700244______;Naundorf;122741;7;244;Fichtwald;Elbe-Elster;Dorfstraße 63;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100700245______;Naundorf;122741;7;245;Fichtwald;Elbe-Elster;Dorfstraße;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274100800001______;Naundorf;122741;8;1;Fichtwald;Elbe-Elster;Kupchen;20205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6205;
12274100800002______;Naundorf;122741;8;2;Fichtwald;Elbe-Elster;Kupchen;10235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3173;
12274100800003______;Naundorf;122741;8;3;Fichtwald;Elbe-Elster;Kupchen;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4335;
12274100800004______;Naundorf;122741;8;4;Fichtwald;Elbe-Elster;Kupchen;12390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2571;
12274100800006______;Naundorf;122741;8;6;Fichtwald;Elbe-Elster;Kupchen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;327;
12274100800008______;Naundorf;122741;8;8;Fichtwald;Elbe-Elster;Kupchen;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1302;
