FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223200300059______;Kleinkrausnik;122232;3;59;Sonnewalde;Elbe-Elster;Wehnsdorfer Straße;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2170;
12223200300060______;Kleinkrausnik;122232;3;60;Sonnewalde;Elbe-Elster;Wehnsdorfer Straße;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1659;
12223200300061______;Kleinkrausnik;122232;3;61;Sonnewalde;Elbe-Elster;Wehnsdorfer Straße;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1588;
12223200300062______;Kleinkrausnik;122232;3;62;Sonnewalde;Elbe-Elster;Unweit der Wehnsdorfer Straße;84166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300063______;Kleinkrausnik;122232;3;63;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;84360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4820;
12223200300064______;Kleinkrausnik;122232;3;64;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;109;
12223200300065______;Kleinkrausnik;122232;3;65;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;17843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3580;
12223200300066______;Kleinkrausnik;122232;3;66;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;17513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4606;
12223200300067______;Kleinkrausnik;122232;3;67;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;14829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3410;
12223200300068______;Kleinkrausnik;122232;3;68;Sonnewalde;Elbe-Elster;Rechts des Weges nach Zeckerin;29635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7084;
12223200300069______;Kleinkrausnik;122232;3;69;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1267;
12223200300070______;Kleinkrausnik;122232;3;70;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße|Weg;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1397;
12223200300071______;Kleinkrausnik;122232;3;71;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1581;
12223200300072______;Kleinkrausnik;122232;3;72;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2424;
12223200300073______;Kleinkrausnik;122232;3;73;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2178;
12223200300074______;Kleinkrausnik;122232;3;74;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
12223200300075______;Kleinkrausnik;122232;3;75;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2383;
12223200300076______;Kleinkrausnik;122232;3;76;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1309;
12223200300077______;Kleinkrausnik;122232;3;77;Sonnewalde;Elbe-Elster;An der Wehnsdorfer Straße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1018;
12223200300078______;Kleinkrausnik;122232;3;78;Sonnewalde;Elbe-Elster;Kleinkrausnik 26;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;513;
12223200300079______;Kleinkrausnik;122232;3;79;Sonnewalde;Elbe-Elster;Kleinkrausnik 28;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300080______;Kleinkrausnik;122232;3;80;Sonnewalde;Elbe-Elster;Kleinkrausnik 27;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300081______;Kleinkrausnik;122232;3;81;Sonnewalde;Elbe-Elster;Kleinkrausnik;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;875;
12223200300083______;Kleinkrausnik;122232;3;83;Sonnewalde;Elbe-Elster;Nähe Wehnsdorfer Straße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;107;
12223200300084______;Kleinkrausnik;122232;3;84;Sonnewalde;Elbe-Elster;Kleinkrausnik;1423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;344;
122232003000850001__;Kleinkrausnik;122232;3;85/1;Sonnewalde;Elbe-Elster;Kleinkrausnik 33 a;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003000850003__;Kleinkrausnik;122232;3;85/3;Sonnewalde;Elbe-Elster;Kleinkrausnik;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003000850004__;Kleinkrausnik;122232;3;85/4;Sonnewalde;Elbe-Elster;Nähe Kleinkrausnik;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;146;
12223200300087______;Kleinkrausnik;122232;3;87;Sonnewalde;Elbe-Elster;Kleinkrausnik;19754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5839;
12223200300091______;Kleinkrausnik;122232;3;91;Sonnewalde;Elbe-Elster;Kleinkrausnik|Weg;4995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;474;
12223200300092______;Kleinkrausnik;122232;3;92;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz|Weg;78770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300093______;Kleinkrausnik;122232;3;93;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;16682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300094______;Kleinkrausnik;122232;3;94;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;19888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300095______;Kleinkrausnik;122232;3;95;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300096______;Kleinkrausnik;122232;3;96;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;18145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300097______;Kleinkrausnik;122232;3;97;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;20053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300098______;Kleinkrausnik;122232;3;98;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;10711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300099______;Kleinkrausnik;122232;3;99;Sonnewalde;Elbe-Elster;An der Gemarkung Brenitz;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300100______;Kleinkrausnik;122232;3;100;Sonnewalde;Elbe-Elster;Stock-Teich;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300101______;Kleinkrausnik;122232;3;101;Sonnewalde;Elbe-Elster;Stock-Teich;9804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300102______;Kleinkrausnik;122232;3;102;Sonnewalde;Elbe-Elster;Stock-Teich|Weg;10123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300103______;Kleinkrausnik;122232;3;103;Sonnewalde;Elbe-Elster;Stock-Teich;9941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300104______;Kleinkrausnik;122232;3;104;Sonnewalde;Elbe-Elster;Stock-Teich;9493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300105______;Kleinkrausnik;122232;3;105;Sonnewalde;Elbe-Elster;Stock-Teich;26919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300106______;Kleinkrausnik;122232;3;106;Sonnewalde;Elbe-Elster;Stock-Teich;44940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300107______;Kleinkrausnik;122232;3;107;Sonnewalde;Elbe-Elster;Stock-Teich;2159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300108______;Kleinkrausnik;122232;3;108;Sonnewalde;Elbe-Elster;Stock-Teich;36087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300109______;Kleinkrausnik;122232;3;109;Sonnewalde;Elbe-Elster;Stock-Teich;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300110______;Kleinkrausnik;122232;3;110;Sonnewalde;Elbe-Elster;Stock-Teich|Weg;30902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300111______;Kleinkrausnik;122232;3;111;Sonnewalde;Elbe-Elster;Stock-Teich;32002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300112______;Kleinkrausnik;122232;3;112;Sonnewalde;Elbe-Elster;Stock-Teich;31077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300113______;Kleinkrausnik;122232;3;113;Sonnewalde;Elbe-Elster;Stock-Teich;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300114______;Kleinkrausnik;122232;3;114;Sonnewalde;Elbe-Elster;Stock-Teich;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300115______;Kleinkrausnik;122232;3;115;Sonnewalde;Elbe-Elster;Alter Teich;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300116______;Kleinkrausnik;122232;3;116;Sonnewalde;Elbe-Elster;Alter Teich;20308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300117______;Kleinkrausnik;122232;3;117;Sonnewalde;Elbe-Elster;Alter Teich|Weg;259200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300118______;Kleinkrausnik;122232;3;118;Sonnewalde;Elbe-Elster;Kleinkrausnik|Weg;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;400;
122232003001190001__;Kleinkrausnik;122232;3;119/1;Sonnewalde;Elbe-Elster;Am alten Teich;32946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003001190002__;Kleinkrausnik;122232;3;119/2;Sonnewalde;Elbe-Elster;Am alten Teich;127524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300120______;Kleinkrausnik;122232;3;120;Sonnewalde;Elbe-Elster;Nähe Kleinkrausnik|Weg;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;141;
12223200300121______;Kleinkrausnik;122232;3;121;Sonnewalde;Elbe-Elster;Am alten Teich;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300122______;Kleinkrausnik;122232;3;122;Sonnewalde;Elbe-Elster;Am alten Teich;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300123______;Kleinkrausnik;122232;3;123;Sonnewalde;Elbe-Elster;Nähe Trebbuser Weg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300124______;Kleinkrausnik;122232;3;124;Sonnewalde;Elbe-Elster;Nähe Trebbuser Weg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300125______;Kleinkrausnik;122232;3;125;Sonnewalde;Elbe-Elster;Am alten Teich;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300126______;Kleinkrausnik;122232;3;126;Sonnewalde;Elbe-Elster;Finkenherd|Weg;21569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300127______;Kleinkrausnik;122232;3;127;Sonnewalde;Elbe-Elster;Finkenherd;51314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300128______;Kleinkrausnik;122232;3;128;Sonnewalde;Elbe-Elster;Kleinkrausnik 39;47197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1797;
12223200300129______;Kleinkrausnik;122232;3;129;Sonnewalde;Elbe-Elster;Röten;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223200300130______;Kleinkrausnik;122232;3;130;Sonnewalde;Elbe-Elster;Röten;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;283;
12223200300131______;Kleinkrausnik;122232;3;131;Sonnewalde;Elbe-Elster;Röten;13241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2508;
12223200300132______;Kleinkrausnik;122232;3;132;Sonnewalde;Elbe-Elster;Röten;2232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;737;
12223200300133______;Kleinkrausnik;122232;3;133;Sonnewalde;Elbe-Elster;Röten|Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;178;
122232003001340001__;Kleinkrausnik;122232;3;134/1;Sonnewalde;Elbe-Elster;Röten;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;203;
122232003001340002__;Kleinkrausnik;122232;3;134/2;Sonnewalde;Elbe-Elster;Röten;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003001340003__;Kleinkrausnik;122232;3;134/3;Sonnewalde;Elbe-Elster;Röten;1997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;341;
122232003001340004__;Kleinkrausnik;122232;3;134/4;Sonnewalde;Elbe-Elster;Röten;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;356;
122232003001340005__;Kleinkrausnik;122232;3;134/5;Sonnewalde;Elbe-Elster;Röten;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;284;
122232003001340006__;Kleinkrausnik;122232;3;134/6;Sonnewalde;Elbe-Elster;Röten;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;416;
122232003001340007__;Kleinkrausnik;122232;3;134/7;Sonnewalde;Elbe-Elster;Röten;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;395;
122232003001340008__;Kleinkrausnik;122232;3;134/8;Sonnewalde;Elbe-Elster;Röten;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;514;
122232003001340009__;Kleinkrausnik;122232;3;134/9;Sonnewalde;Elbe-Elster;Röten;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;250;
122232003001340010__;Kleinkrausnik;122232;3;134/10;Sonnewalde;Elbe-Elster;Röten;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;354;
122232003001340011__;Kleinkrausnik;122232;3;134/11;Sonnewalde;Elbe-Elster;Röten;1981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;357;
122232003001340012__;Kleinkrausnik;122232;3;134/12;Sonnewalde;Elbe-Elster;Röten;3304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;775;
122232003001340013__;Kleinkrausnik;122232;3;134/13;Sonnewalde;Elbe-Elster;Röten;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;203;
122232003001340014__;Kleinkrausnik;122232;3;134/14;Sonnewalde;Elbe-Elster;Röten;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;418;
122232003001340015__;Kleinkrausnik;122232;3;134/15;Sonnewalde;Elbe-Elster;Röten;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;365;
122232003001340016__;Kleinkrausnik;122232;3;134/16;Sonnewalde;Elbe-Elster;Röten;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
122232003001340017__;Kleinkrausnik;122232;3;134/17;Sonnewalde;Elbe-Elster;Röten;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003001340018__;Kleinkrausnik;122232;3;134/18;Sonnewalde;Elbe-Elster;Röten;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122232003001340020__;Kleinkrausnik;122232;3;134/20;Sonnewalde;Elbe-Elster;Röten;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1795;
