FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465600500136______;Vietmannsdorf;124656;5;136;Templin;Uckermark;Vietmannsdorf;6196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1862;
124656005001380001__;Vietmannsdorf;124656;5;138/1;Templin;Uckermark;Vietmannsdorf;15177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4606;
12465600500140______;Vietmannsdorf;124656;5;140;Templin;Uckermark;Vietmannsdorf;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1332;
12465600500141______;Vietmannsdorf;124656;5;141;Templin;Uckermark;Vietmannsdorf;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
12465600500142______;Vietmannsdorf;124656;5;142;Templin;Uckermark;Vietmannsdorf;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1874;
12465600500143______;Vietmannsdorf;124656;5;143;Templin;Uckermark;Vietmannsdorf;17652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2445;
12465600500144______;Vietmannsdorf;124656;5;144;Templin;Uckermark;Vietmannsdorf;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500145______;Vietmannsdorf;124656;5;145;Templin;Uckermark;Vietmannsdorf;22127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500146______;Vietmannsdorf;124656;5;146;Templin;Uckermark;Vietmannsdorf;17602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500147______;Vietmannsdorf;124656;5;147;Templin;Uckermark;Vietmannsdorf;23768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1;
12465600500148______;Vietmannsdorf;124656;5;148;Templin;Uckermark;Vietmannsdorf;20113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500149______;Vietmannsdorf;124656;5;149;Templin;Uckermark;Vietmannsdorf;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;883;
12465600500153______;Vietmannsdorf;124656;5;153;Templin;Uckermark;Vietmannsdorf;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1273;
12465600500154______;Vietmannsdorf;124656;5;154;Templin;Uckermark;Vietmannsdorf;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2449;
12465600500155______;Vietmannsdorf;124656;5;155;Templin;Uckermark;Vietmannsdorf;8265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2590;
124656005001600001__;Vietmannsdorf;124656;5;160/1;Templin;Uckermark;Vietmannsdorf;150134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44531;
12465600500168______;Vietmannsdorf;124656;5;168;Templin;Uckermark;Vietmannsdorf;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500169______;Vietmannsdorf;124656;5;169;Templin;Uckermark;Vietmannsdorf;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500170______;Vietmannsdorf;124656;5;170;Templin;Uckermark;Vietmannsdorf;13225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1450;
124656005001710001__;Vietmannsdorf;124656;5;171/1;Templin;Uckermark;Vietmannsdorf;20063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001710003__;Vietmannsdorf;124656;5;171/3;Templin;Uckermark;Die große Golliner Heide;583083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001710004__;Vietmannsdorf;124656;5;171/4;Templin;Uckermark;Vietmannsdorf;456365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500172______;Vietmannsdorf;124656;5;172;Templin;Uckermark;historischer TP 12 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001730001__;Vietmannsdorf;124656;5;173/1;Templin;Uckermark;Vietmannsdorf;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001730003__;Vietmannsdorf;124656;5;173/3;Templin;Uckermark;Vietmannsdorf;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001730004__;Vietmannsdorf;124656;5;173/4;Templin;Uckermark;Vietmannsdorf;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001730005__;Vietmannsdorf;124656;5;173/5;Templin;Uckermark;Vietmannsdorf;5009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500174______;Vietmannsdorf;124656;5;174;Templin;Uckermark;historischer TP 13 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001750003__;Vietmannsdorf;124656;5;175/3;Templin;Uckermark;Vietmannsdorf;41765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001750004__;Vietmannsdorf;124656;5;175/4;Templin;Uckermark;Vietmannsdorf;62358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001750005__;Vietmannsdorf;124656;5;175/5;Templin;Uckermark;Vietmannsdorf;143951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001750006__;Vietmannsdorf;124656;5;175/6;Templin;Uckermark;Vietmannsdorf;1160647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001760001__;Vietmannsdorf;124656;5;176/1;Templin;Uckermark;Vietmannsdorf;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001760004__;Vietmannsdorf;124656;5;176/4;Templin;Uckermark;Vietmannsdorf;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001760005__;Vietmannsdorf;124656;5;176/5;Templin;Uckermark;Vietmannsdorf;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001770003__;Vietmannsdorf;124656;5;177/3;Templin;Uckermark;Vietmannsdorf;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001770004__;Vietmannsdorf;124656;5;177/4;Templin;Uckermark;Vietmannsdorf;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001780003__;Vietmannsdorf;124656;5;178/3;Templin;Uckermark;Vietmannsdorf;30300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001780004__;Vietmannsdorf;124656;5;178/4;Templin;Uckermark;Vietmannsdorf;391590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001790001__;Vietmannsdorf;124656;5;179/1;Templin;Uckermark;Vietmannsdorf;24750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001790002__;Vietmannsdorf;124656;5;179/2;Templin;Uckermark;Vietmannsdorf;21617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500180______;Vietmannsdorf;124656;5;180;Templin;Uckermark;Vietmannsdorf;79328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500181______;Vietmannsdorf;124656;5;181;Templin;Uckermark;Vietmannsdorf;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001820001__;Vietmannsdorf;124656;5;182/1;Templin;Uckermark;Vietmannsdorf;528071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001820002__;Vietmannsdorf;124656;5;182/2;Templin;Uckermark;Vietmannsdorf;463857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001830001__;Vietmannsdorf;124656;5;183/1;Templin;Uckermark;Vietmannsdorf;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001830002__;Vietmannsdorf;124656;5;183/2;Templin;Uckermark;Vietmannsdorf;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001840001__;Vietmannsdorf;124656;5;184/1;Templin;Uckermark;Vietmannsdorf;187609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001840002__;Vietmannsdorf;124656;5;184/2;Templin;Uckermark;Sandschelle;23621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500185______;Vietmannsdorf;124656;5;185;Templin;Uckermark;Vietmannsdorf;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500186______;Vietmannsdorf;124656;5;186;Templin;Uckermark;Vietmannsdorf;35745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500187______;Vietmannsdorf;124656;5;187;Templin;Uckermark;Vietmannsdorf;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500189______;Vietmannsdorf;124656;5;189;Templin;Uckermark;Vietmannsdorf;7871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2046;
12465600500190______;Vietmannsdorf;124656;5;190;Templin;Uckermark;Vietmannsdorf;13301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2973;
12465600500191______;Vietmannsdorf;124656;5;191;Templin;Uckermark;Vietmannsdorf;12257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124656005001920001__;Vietmannsdorf;124656;5;192/1;Templin;Uckermark;Ochsenkoppel;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1259;
12465600500194______;Vietmannsdorf;124656;5;194;Templin;Uckermark;Ochsenkoppel;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;632;
12465600500195______;Vietmannsdorf;124656;5;195;Templin;Uckermark;Ochsenkoppel;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1457;
12465600500196______;Vietmannsdorf;124656;5;196;Templin;Uckermark;Ochsenkoppel;5096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1247;
12465600500197______;Vietmannsdorf;124656;5;197;Templin;Uckermark;Ochsenkoppel;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1157;
12465600500198______;Vietmannsdorf;124656;5;198;Templin;Uckermark;Ochsenkoppel;8441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2068;
12465600500199______;Vietmannsdorf;124656;5;199;Templin;Uckermark;Ochsenkoppel;9577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2488;
12465600500200______;Vietmannsdorf;124656;5;200;Templin;Uckermark;Ochsenkoppel;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1314;
12465600500201______;Vietmannsdorf;124656;5;201;Templin;Uckermark;Ochsenkoppel;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1086;
12465600500203______;Vietmannsdorf;124656;5;203;Templin;Uckermark;Vietmannsdorf;12456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500204______;Vietmannsdorf;124656;5;204;Templin;Uckermark;Vietmannsdorf;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;540;
12465600500205______;Vietmannsdorf;124656;5;205;Templin;Uckermark;Ochsenkoppel;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500207______;Vietmannsdorf;124656;5;207;Templin;Uckermark;Ochsenkoppel;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500208______;Vietmannsdorf;124656;5;208;Templin;Uckermark;Ochsenkoppel;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500209______;Vietmannsdorf;124656;5;209;Templin;Uckermark;Ochsenkoppel;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500210______;Vietmannsdorf;124656;5;210;Templin;Uckermark;Vietmannsdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12465600500211______;Vietmannsdorf;124656;5;211;Templin;Uckermark;Vietmannsdorf;76525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;128;
12465600500212______;Vietmannsdorf;124656;5;212;Templin;Uckermark;Vietmannsdorf;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12465600500213______;Vietmannsdorf;124656;5;213;Templin;Uckermark;Vietmannsdorf;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;425;
12465600500214______;Vietmannsdorf;124656;5;214;Templin;Uckermark;Vietmannsdorf;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;476;
12465600500216______;Vietmannsdorf;124656;5;216;Templin;Uckermark;Vietmannsdorf;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
12465600500219______;Vietmannsdorf;124656;5;219;Templin;Uckermark;Vietmannsdorf;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
12465600500220______;Vietmannsdorf;124656;5;220;Templin;Uckermark;Vietmannsdorf;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12465600500221______;Vietmannsdorf;124656;5;221;Templin;Uckermark;Vietmannsdorf;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1056;
12465600500222______;Vietmannsdorf;124656;5;222;Templin;Uckermark;Kalkofenkoppel;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12465600500223______;Vietmannsdorf;124656;5;223;Templin;Uckermark;Kalkofenkoppel;6878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2474;
12465600500224______;Vietmannsdorf;124656;5;224;Templin;Uckermark;Kalkofenkoppel;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12465600500225______;Vietmannsdorf;124656;5;225;Templin;Uckermark;Kalkofenkoppel;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1503;
12465600500226______;Vietmannsdorf;124656;5;226;Templin;Uckermark;Kalkofenkoppel;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12465600500227______;Vietmannsdorf;124656;5;227;Templin;Uckermark;Kalkofenkoppel;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;923;
12465600500228______;Vietmannsdorf;124656;5;228;Templin;Uckermark;Kalkofenkoppel;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;48;
12465600500229______;Vietmannsdorf;124656;5;229;Templin;Uckermark;Kalkofenkoppel;2394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12465600500230______;Vietmannsdorf;124656;5;230;Templin;Uckermark;Kalkofenkoppel;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12465600500231______;Vietmannsdorf;124656;5;231;Templin;Uckermark;Kalkofenkoppel;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;911;
12465600500232______;Vietmannsdorf;124656;5;232;Templin;Uckermark;Golliner Straße;11413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500233______;Vietmannsdorf;124656;5;233;Templin;Uckermark;Golliner Straße;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500234______;Vietmannsdorf;124656;5;234;Templin;Uckermark;Vietmannsdorf;12024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500235______;Vietmannsdorf;124656;5;235;Templin;Uckermark;Vietmannsdorf;11654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500236______;Vietmannsdorf;124656;5;236;Templin;Uckermark;Vietmannsdorf;15122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500237______;Vietmannsdorf;124656;5;237;Templin;Uckermark;Vietmannsdorf;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465600500238______;Vietmannsdorf;124656;5;238;Templin;Uckermark;Vietmannsdorf;6549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2618;
12465600500239______;Vietmannsdorf;124656;5;239;Templin;Uckermark;Vietmannsdorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12465600500240______;Vietmannsdorf;124656;5;240;Templin;Uckermark;Vietmannsdorf;23306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8948;
12465600500241______;Vietmannsdorf;124656;5;241;Templin;Uckermark;Vietmannsdorf;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1939;
