FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122709003000500003__;Brandis;122709;3;50/3;Schönewalde;Elbe-Elster;B 187;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000510002__;Brandis;122709;3;51/2;Schönewalde;Elbe-Elster;Holzdorfer Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000510004__;Brandis;122709;3;51/4;Schönewalde;Elbe-Elster;Hinterm Friedhof;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000510005__;Brandis;122709;3;51/5;Schönewalde;Elbe-Elster;B 187;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000520001__;Brandis;122709;3;52/1;Schönewalde;Elbe-Elster;Schweineplan;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
122709003000520003__;Brandis;122709;3;52/3;Schönewalde;Elbe-Elster;B 187;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000520004__;Brandis;122709;3;52/4;Schönewalde;Elbe-Elster;Schweineplan;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000530003__;Brandis;122709;3;53/3;Schönewalde;Elbe-Elster;Schweineplan;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000530004__;Brandis;122709;3;53/4;Schönewalde;Elbe-Elster;Schweineplan;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300054______;Brandis;122709;3;54;Schönewalde;Elbe-Elster;Schweineplan;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3578;
12270900300055______;Brandis;122709;3;55;Schönewalde;Elbe-Elster;Schweineplan;31690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8217;
122709003000560002__;Brandis;122709;3;56/2;Schönewalde;Elbe-Elster;Schweineplan;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000560004__;Brandis;122709;3;56/4;Schönewalde;Elbe-Elster;Schweineplan;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000560005__;Brandis;122709;3;56/5;Schönewalde;Elbe-Elster;Schweineplan;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000560006__;Brandis;122709;3;56/6;Schönewalde;Elbe-Elster;Schweineplan;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000560008__;Brandis;122709;3;56/8;Schönewalde;Elbe-Elster;Schweineplan;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000560010__;Brandis;122709;3;56/10;Schönewalde;Elbe-Elster;Schweineplan;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000610001__;Brandis;122709;3;61/1;Schönewalde;Elbe-Elster;Holzdorfer Straße;2023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000610002__;Brandis;122709;3;61/2;Schönewalde;Elbe-Elster;Themesgraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000620001__;Brandis;122709;3;62/1;Schönewalde;Elbe-Elster;Schado;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122709003000620002__;Brandis;122709;3;62/2;Schönewalde;Elbe-Elster;B 187;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300063______;Brandis;122709;3;63;Schönewalde;Elbe-Elster;Schado;20604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6570;
122709003000640001__;Brandis;122709;3;64/1;Schönewalde;Elbe-Elster;Schado;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2841;
122709003000640002__;Brandis;122709;3;64/2;Schönewalde;Elbe-Elster;B 187;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300066______;Brandis;122709;3;66;Schönewalde;Elbe-Elster;Schado;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;696;
122709003000690001__;Brandis;122709;3;69/1;Schönewalde;Elbe-Elster;Schado;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3815;
12270900300070______;Brandis;122709;3;70;Schönewalde;Elbe-Elster;Schado;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5015;
12270900300071______;Brandis;122709;3;71;Schönewalde;Elbe-Elster;Schado;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1125;
12270900300072______;Brandis;122709;3;72;Schönewalde;Elbe-Elster;Schado;38450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15379;
122709003000730001__;Brandis;122709;3;73/1;Schönewalde;Elbe-Elster;Schado;8174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2816;
122709003000730002__;Brandis;122709;3;73/2;Schönewalde;Elbe-Elster;B 187;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300075______;Brandis;122709;3;75;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300076______;Brandis;122709;3;76;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300077______;Brandis;122709;3;77;Schönewalde;Elbe-Elster;Gartenpläne;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300078______;Brandis;122709;3;78;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300079______;Brandis;122709;3;79;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300080______;Brandis;122709;3;80;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300081______;Brandis;122709;3;81;Schönewalde;Elbe-Elster;Jüterboger Straße 12;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300082______;Brandis;122709;3;82;Schönewalde;Elbe-Elster;Jüterboger Straße 12;8560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300083______;Brandis;122709;3;83;Schönewalde;Elbe-Elster;Gartenpläne;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300091______;Brandis;122709;3;91;Schönewalde;Elbe-Elster;Gründe;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;921;
12270900300092______;Brandis;122709;3;92;Schönewalde;Elbe-Elster;Gründe;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1414;
122709003000930001__;Brandis;122709;3;93/1;Schönewalde;Elbe-Elster;Gründe;40720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9158;
122709003000930002__;Brandis;122709;3;93/2;Schönewalde;Elbe-Elster;Gründe;31710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12270900300094______;Brandis;122709;3;94;Schönewalde;Elbe-Elster;Gründe;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4875;
12270900300095______;Brandis;122709;3;95;Schönewalde;Elbe-Elster;Kaubenden;121530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35778;
12270900300096______;Brandis;122709;3;96;Schönewalde;Elbe-Elster;Kaubenden;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3313;
12270900300097______;Brandis;122709;3;97;Schönewalde;Elbe-Elster;Kaubenden;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1091;
12270900300098______;Brandis;122709;3;98;Schönewalde;Elbe-Elster;Kaubenden;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;844;
12270900300099______;Brandis;122709;3;99;Schönewalde;Elbe-Elster;Kaubenden;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12270900300100______;Brandis;122709;3;100;Schönewalde;Elbe-Elster;Kaubenden;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;484;
12270900300101______;Brandis;122709;3;101;Schönewalde;Elbe-Elster;Kaubenden;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1515;
12270900300102______;Brandis;122709;3;102;Schönewalde;Elbe-Elster;Kaubenden;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6463;
12270900300103______;Brandis;122709;3;103;Schönewalde;Elbe-Elster;Schweinitzer Fließ;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300104______;Brandis;122709;3;104;Schönewalde;Elbe-Elster;Kaubenden;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1853;
12270900300105______;Brandis;122709;3;105;Schönewalde;Elbe-Elster;Kaubenden;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2366;
12270900300106______;Brandis;122709;3;106;Schönewalde;Elbe-Elster;Kaubenden;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3464;
12270900300107______;Brandis;122709;3;107;Schönewalde;Elbe-Elster;Kaubenden;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12270900300108______;Brandis;122709;3;108;Schönewalde;Elbe-Elster;Kaubenden;32070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12489;
12270900300109______;Brandis;122709;3;109;Schönewalde;Elbe-Elster;Kaubenden;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2084;
12270900300110______;Brandis;122709;3;110;Schönewalde;Elbe-Elster;Kaubenden;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;245;
12270900300111______;Brandis;122709;3;111;Schönewalde;Elbe-Elster;Kaubenden;18230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6724;
12270900300112______;Brandis;122709;3;112;Schönewalde;Elbe-Elster;Kaubenden;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
12270900300113______;Brandis;122709;3;113;Schönewalde;Elbe-Elster;Kaubenden;119620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35956;
12270900300114______;Brandis;122709;3;114;Schönewalde;Elbe-Elster;Heidegrund;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
12270900300115______;Brandis;122709;3;115;Schönewalde;Elbe-Elster;Heidegrund;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;81;
12270900300116______;Brandis;122709;3;116;Schönewalde;Elbe-Elster;Heidegrund;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1445;
12270900300117______;Brandis;122709;3;117;Schönewalde;Elbe-Elster;Heidegrund;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2865;
12270900300118______;Brandis;122709;3;118;Schönewalde;Elbe-Elster;Heidegrund;26190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9456;
12270900300119______;Brandis;122709;3;119;Schönewalde;Elbe-Elster;Heidegrund;33880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9223;
12270900300120______;Brandis;122709;3;120;Schönewalde;Elbe-Elster;Heidegrund;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;657;
12270900300121______;Brandis;122709;3;121;Schönewalde;Elbe-Elster;Heidegrund;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1247;
12270900300122______;Brandis;122709;3;122;Schönewalde;Elbe-Elster;Heidegrund;20070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4973;
12270900300123______;Brandis;122709;3;123;Schönewalde;Elbe-Elster;Holzdorfer Straße 10;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300127______;Brandis;122709;3;127;Schönewalde;Elbe-Elster;B 187;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300128______;Brandis;122709;3;128;Schönewalde;Elbe-Elster;B 187;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300129______;Brandis;122709;3;129;Schönewalde;Elbe-Elster;B 187;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300130______;Brandis;122709;3;130;Schönewalde;Elbe-Elster;B 187;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300131______;Brandis;122709;3;131;Schönewalde;Elbe-Elster;B 187;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300132______;Brandis;122709;3;132;Schönewalde;Elbe-Elster;Hinterm Friedhof;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300133______;Brandis;122709;3;133;Schönewalde;Elbe-Elster;Hinterm Friedhof;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300134______;Brandis;122709;3;134;Schönewalde;Elbe-Elster;An der B 101;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300135______;Brandis;122709;3;135;Schönewalde;Elbe-Elster;Hinterm Friedhof;23877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4404;
12270900300136______;Brandis;122709;3;136;Schönewalde;Elbe-Elster;Hinterm Friedhof;33480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4186;
12270900300137______;Brandis;122709;3;137;Schönewalde;Elbe-Elster;Jüterboger Straße 12;5616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300138______;Brandis;122709;3;138;Schönewalde;Elbe-Elster;Gartenpläne;27274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8678;
12270900300139______;Brandis;122709;3;139;Schönewalde;Elbe-Elster;Jüterboger Straße 12;11692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300141______;Brandis;122709;3;141;Schönewalde;Elbe-Elster;Holzdorfer Straße 10 c;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300142______;Brandis;122709;3;142;Schönewalde;Elbe-Elster;Holzdorfer Straße;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300143______;Brandis;122709;3;143;Schönewalde;Elbe-Elster;Holzdorfer Straße;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300144______;Brandis;122709;3;144;Schönewalde;Elbe-Elster;Brandiser Winkel 8 B;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300145______;Brandis;122709;3;145;Schönewalde;Elbe-Elster;Brandiser Winkel 8 B;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300146______;Brandis;122709;3;146;Schönewalde;Elbe-Elster;Brandiser Winkel 8 B;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300147______;Brandis;122709;3;147;Schönewalde;Elbe-Elster;Brandiser Winkel 8 A;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300148______;Brandis;122709;3;148;Schönewalde;Elbe-Elster;Brandiser Winkel 8 A;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300149______;Brandis;122709;3;149;Schönewalde;Elbe-Elster;Brandiser Winkel 8 A;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270900300150______;Brandis;122709;3;150;Schönewalde;Elbe-Elster;Brandiser Winkel 20 a;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
