FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326000300163______;Prensdorf;123260;3;163;Dahmetal;Teltow-Fläming;Prensdorf;3582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300164______;Prensdorf;123260;3;164;Dahmetal;Teltow-Fläming;Prensdorf;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300165______;Prensdorf;123260;3;165;Dahmetal;Teltow-Fläming;Prensdorf;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;231;
12326000300166______;Prensdorf;123260;3;166;Dahmetal;Teltow-Fläming;Prensdorf;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;348;
12326000300167______;Prensdorf;123260;3;167;Dahmetal;Teltow-Fläming;Prensdorf;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54;
12326000300168______;Prensdorf;123260;3;168;Dahmetal;Teltow-Fläming;Prensdorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300169______;Prensdorf;123260;3;169;Dahmetal;Teltow-Fläming;Prensdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12326000300170______;Prensdorf;123260;3;170;Dahmetal;Teltow-Fläming;Prensdorf;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12326000300172______;Prensdorf;123260;3;172;Dahmetal;Teltow-Fläming;Prensdorf;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
12326000300173______;Prensdorf;123260;3;173;Dahmetal;Teltow-Fläming;Prensdorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;115;
12326000300177______;Prensdorf;123260;3;177;Dahmetal;Teltow-Fläming;Prensdorf;3418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300178______;Prensdorf;123260;3;178;Dahmetal;Teltow-Fläming;Prensdorf 29;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300179______;Prensdorf;123260;3;179;Dahmetal;Teltow-Fläming;Prensdorf;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300180______;Prensdorf;123260;3;180;Dahmetal;Teltow-Fläming;Prensdorf 30;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;343;
12326000300181______;Prensdorf;123260;3;181;Dahmetal;Teltow-Fläming;Prensdorf;13739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2336;
12326000300182______;Prensdorf;123260;3;182;Dahmetal;Teltow-Fläming;Prensdorf;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300183______;Prensdorf;123260;3;183;Dahmetal;Teltow-Fläming;Prensdorf;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300184______;Prensdorf;123260;3;184;Dahmetal;Teltow-Fläming;Prensdorf;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300185______;Prensdorf;123260;3;185;Dahmetal;Teltow-Fläming;Prensdorf;4934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1135;
12326000300186______;Prensdorf;123260;3;186;Dahmetal;Teltow-Fläming;Prensdorf;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300187______;Prensdorf;123260;3;187;Dahmetal;Teltow-Fläming;Prensdorf 8;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1450;
12326000300188______;Prensdorf;123260;3;188;Dahmetal;Teltow-Fläming;Prensdorf;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300189______;Prensdorf;123260;3;189;Dahmetal;Teltow-Fläming;Prensdorf 28;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;203;
12326000300190______;Prensdorf;123260;3;190;Dahmetal;Teltow-Fläming;Prensdorf;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;460;
12326000300191______;Prensdorf;123260;3;191;Dahmetal;Teltow-Fläming;Prensdorf;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;560;
12326000300193______;Prensdorf;123260;3;193;Dahmetal;Teltow-Fläming;Prensdorf 4;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300194______;Prensdorf;123260;3;194;Dahmetal;Teltow-Fläming;Prensdorf 3;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;719;
12326000300195______;Prensdorf;123260;3;195;Dahmetal;Teltow-Fläming;Busch;51612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300196______;Prensdorf;123260;3;196;Dahmetal;Teltow-Fläming;Busch;54042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300197______;Prensdorf;123260;3;197;Dahmetal;Teltow-Fläming;Busch;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300198______;Prensdorf;123260;3;198;Dahmetal;Teltow-Fläming;Busch;63373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300199______;Prensdorf;123260;3;199;Dahmetal;Teltow-Fläming;Busch;38719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300200______;Prensdorf;123260;3;200;Dahmetal;Teltow-Fläming;Busch;19138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300201______;Prensdorf;123260;3;201;Dahmetal;Teltow-Fläming;Busch;89220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300202______;Prensdorf;123260;3;202;Dahmetal;Teltow-Fläming;Busch;24663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300203______;Prensdorf;123260;3;203;Dahmetal;Teltow-Fläming;Busch;35957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300204______;Prensdorf;123260;3;204;Dahmetal;Teltow-Fläming;Busch;131959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300205______;Prensdorf;123260;3;205;Dahmetal;Teltow-Fläming;Busch;6041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300206______;Prensdorf;123260;3;206;Dahmetal;Teltow-Fläming;Busch;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1320;
12326000300207______;Prensdorf;123260;3;207;Dahmetal;Teltow-Fläming;Busch;69915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15531;
12326000300208______;Prensdorf;123260;3;208;Dahmetal;Teltow-Fläming;Busch;60389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2797;
12326000300209______;Prensdorf;123260;3;209;Dahmetal;Teltow-Fläming;Busch;28626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6493;
12326000300211______;Prensdorf;123260;3;211;Dahmetal;Teltow-Fläming;Busch;38453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2458;
12326000300212______;Prensdorf;123260;3;212;Dahmetal;Teltow-Fläming;Busch;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3449;
12326000300214______;Prensdorf;123260;3;214;Dahmetal;Teltow-Fläming;Busch;59914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7008;
12326000300215______;Prensdorf;123260;3;215;Dahmetal;Teltow-Fläming;Busch;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
12326000300218______;Prensdorf;123260;3;218;Dahmetal;Teltow-Fläming;Prensdorf;23055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5451;
12326000300219______;Prensdorf;123260;3;219;Dahmetal;Teltow-Fläming;Prensdorf;12213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3177;
12326000300220______;Prensdorf;123260;3;220;Dahmetal;Teltow-Fläming;Prensdorf;13846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4909;
12326000300221______;Prensdorf;123260;3;221;Dahmetal;Teltow-Fläming;Prensdorf;7671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1764;
12326000300222______;Prensdorf;123260;3;222;Dahmetal;Teltow-Fläming;Prensdorf;45956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;8815;
12326000300223______;Prensdorf;123260;3;223;Dahmetal;Teltow-Fläming;Prensdorf;10943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3886;
12326000300224______;Prensdorf;123260;3;224;Dahmetal;Teltow-Fläming;Prensdorf;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300225______;Prensdorf;123260;3;225;Dahmetal;Teltow-Fläming;Prensdorf;3967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300226______;Prensdorf;123260;3;226;Dahmetal;Teltow-Fläming;Prensdorf;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143;
12326000300227______;Prensdorf;123260;3;227;Dahmetal;Teltow-Fläming;Prensdorf;11055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2736;
12326000300228______;Prensdorf;123260;3;228;Dahmetal;Teltow-Fläming;Prensdorf 20;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300229______;Prensdorf;123260;3;229;Dahmetal;Teltow-Fläming;Prensdorf 20;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300230______;Prensdorf;123260;3;230;Dahmetal;Teltow-Fläming;L71 nach Dahme;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300231______;Prensdorf;123260;3;231;Dahmetal;Teltow-Fläming;L71 nach Dahme;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300232______;Prensdorf;123260;3;232;Dahmetal;Teltow-Fläming;L71 nach Dahme;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300233______;Prensdorf;123260;3;233;Dahmetal;Teltow-Fläming;L71 nach Dahme;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300234______;Prensdorf;123260;3;234;Dahmetal;Teltow-Fläming;Prensdorf;11736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3753;
12326000300235______;Prensdorf;123260;3;235;Dahmetal;Teltow-Fläming;Prensdorf;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;962;
12326000300236______;Prensdorf;123260;3;236;Dahmetal;Teltow-Fläming;Heniger;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87;
12326000300237______;Prensdorf;123260;3;237;Dahmetal;Teltow-Fläming;Heniger;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12326000300238______;Prensdorf;123260;3;238;Dahmetal;Teltow-Fläming;Heniger;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;150;
12326000300239______;Prensdorf;123260;3;239;Dahmetal;Teltow-Fläming;Heniger;13274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4234;
12326000300240______;Prensdorf;123260;3;240;Dahmetal;Teltow-Fläming;Heniger;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;334;
12326000300241______;Prensdorf;123260;3;241;Dahmetal;Teltow-Fläming;Heniger;12958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4049;
12326000300242______;Prensdorf;123260;3;242;Dahmetal;Teltow-Fläming;Heniger;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;114;
12326000300243______;Prensdorf;123260;3;243;Dahmetal;Teltow-Fläming;Heniger;14797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4637;
12326000300244______;Prensdorf;123260;3;244;Dahmetal;Teltow-Fläming;Prensdorf;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12326000300245______;Prensdorf;123260;3;245;Dahmetal;Teltow-Fläming;Prensdorf;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300246______;Prensdorf;123260;3;246;Dahmetal;Teltow-Fläming;Prensdorf;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300247______;Prensdorf;123260;3;247;Dahmetal;Teltow-Fläming;Prensdorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300249______;Prensdorf;123260;3;249;Dahmetal;Teltow-Fläming;Prensdorf;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300251______;Prensdorf;123260;3;251;Dahmetal;Teltow-Fläming;Prensdorf 26;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300252______;Prensdorf;123260;3;252;Dahmetal;Teltow-Fläming;Prensdorf;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12326000300253______;Prensdorf;123260;3;253;Dahmetal;Teltow-Fläming;Flaeming - Skate;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300254______;Prensdorf;123260;3;254;Dahmetal;Teltow-Fläming;L 71;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300255______;Prensdorf;123260;3;255;Dahmetal;Teltow-Fläming;Flaeming - Skate;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300256______;Prensdorf;123260;3;256;Dahmetal;Teltow-Fläming;L 71;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300257______;Prensdorf;123260;3;257;Dahmetal;Teltow-Fläming;Rad- und Skateweg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300258______;Prensdorf;123260;3;258;Dahmetal;Teltow-Fläming;Weg nach Prensdorf;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300259______;Prensdorf;123260;3;259;Dahmetal;Teltow-Fläming;Busch;15111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4125;
12326000300260______;Prensdorf;123260;3;260;Dahmetal;Teltow-Fläming;Weg nach Prensdorf;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300261______;Prensdorf;123260;3;261;Dahmetal;Teltow-Fläming;Busch;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1471;
12326000300262______;Prensdorf;123260;3;262;Dahmetal;Teltow-Fläming;Weg nach Prensdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300263______;Prensdorf;123260;3;263;Dahmetal;Teltow-Fläming;Weg nach Prensdorf;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300264______;Prensdorf;123260;3;264;Dahmetal;Teltow-Fläming;Busch;17011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4155;
12326000300265______;Prensdorf;123260;3;265;Dahmetal;Teltow-Fläming;Rad- und Skateweg;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326000300266______;Prensdorf;123260;3;266;Dahmetal;Teltow-Fläming;Prensdorf;15347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3530;
