FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142100100330______;Wulfersdorf;121421;1;330;Tauche;Oder-Spree;An der Gemarkung Falkenberg;192449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46295;
12142100100331______;Wulfersdorf;121421;1;331;Tauche;Oder-Spree;An der Gemarkung Falkenberg;1883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;565;
12142100100332______;Wulfersdorf;121421;1;332;Tauche;Oder-Spree;An der Gemarkung Görsdorf;12964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4926;
12142100100333______;Wulfersdorf;121421;1;333;Tauche;Oder-Spree;Westlich am Falkenberger Weg;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
12142100100334______;Wulfersdorf;121421;1;334;Tauche;Oder-Spree;Östlich am Falkenberger Weg;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;228;
12142100100335______;Wulfersdorf;121421;1;335;Tauche;Oder-Spree;Westlich am Falkenberger Weg;19792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7013;
12142100100336______;Wulfersdorf;121421;1;336;Tauche;Oder-Spree;An der Gemarkung Falkenberg;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;195;
12142100100337______;Wulfersdorf;121421;1;337;Tauche;Oder-Spree;Westlich am Falkenberger Weg;2089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;627;
12142100100338______;Wulfersdorf;121421;1;338;Tauche;Oder-Spree;Östlich am Falkenberger Weg;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;591;
12142100100339______;Wulfersdorf;121421;1;339;Tauche;Oder-Spree;Östlich am Falkenberger Weg;3868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1405;
12142100100340______;Wulfersdorf;121421;1;340;Tauche;Oder-Spree;Westlich am Falkenberger Weg;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12142100100341______;Wulfersdorf;121421;1;341;Tauche;Oder-Spree;Östlich am Falkenberger Weg;3578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1360;
12142100100342______;Wulfersdorf;121421;1;342;Tauche;Oder-Spree;Östlich am Falkenberger Weg;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;134;
12142100100343______;Wulfersdorf;121421;1;343;Tauche;Oder-Spree;Östlich am Falkenberger Weg;5877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2164;
12142100100344______;Wulfersdorf;121421;1;344;Tauche;Oder-Spree;Östlich am Falkenberger Weg;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;761;
12142100100345______;Wulfersdorf;121421;1;345;Tauche;Oder-Spree;Fischteiche;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;594;
12142100100346______;Wulfersdorf;121421;1;346;Tauche;Oder-Spree;Fischteiche;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;485;
12142100100347______;Wulfersdorf;121421;1;347;Tauche;Oder-Spree;Fischteiche;1931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;720;
12142100100348______;Wulfersdorf;121421;1;348;Tauche;Oder-Spree;Fischteiche;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;352;
12142100100349______;Wulfersdorf;121421;1;349;Tauche;Oder-Spree;Fischteiche;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1050;
12142100100350______;Wulfersdorf;121421;1;350;Tauche;Oder-Spree;Fischteiche;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;711;
12142100100351______;Wulfersdorf;121421;1;351;Tauche;Oder-Spree;Fischteiche;4325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1636;
12142100100352______;Wulfersdorf;121421;1;352;Tauche;Oder-Spree;Fischteiche;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;516;
12142100100353______;Wulfersdorf;121421;1;353;Tauche;Oder-Spree;Fischteiche;4087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1553;
12142100100354______;Wulfersdorf;121421;1;354;Tauche;Oder-Spree;Fischteiche;1106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;420;
12142100100355______;Wulfersdorf;121421;1;355;Tauche;Oder-Spree;Fischteiche;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1575;
12142100100356______;Wulfersdorf;121421;1;356;Tauche;Oder-Spree;Fischteiche;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
12142100100357______;Wulfersdorf;121421;1;357;Tauche;Oder-Spree;Fischteiche;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1176;
12142100100358______;Wulfersdorf;121421;1;358;Tauche;Oder-Spree;Fischteiche;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;729;
12142100100359______;Wulfersdorf;121421;1;359;Tauche;Oder-Spree;Fischteiche;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;993;
12142100100360______;Wulfersdorf;121421;1;360;Tauche;Oder-Spree;Fischteiche;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1074;
12142100100361______;Wulfersdorf;121421;1;361;Tauche;Oder-Spree;Fischteiche;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1224;
12142100100362______;Wulfersdorf;121421;1;362;Tauche;Oder-Spree;Fischteiche;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;729;
12142100100363______;Wulfersdorf;121421;1;363;Tauche;Oder-Spree;Fischteiche;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;779;
12142100100364______;Wulfersdorf;121421;1;364;Tauche;Oder-Spree;Fischteiche;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;925;
12142100100365______;Wulfersdorf;121421;1;365;Tauche;Oder-Spree;Fischteiche;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;972;
12142100100366______;Wulfersdorf;121421;1;366;Tauche;Oder-Spree;Fischteiche;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12142100100367______;Wulfersdorf;121421;1;367;Tauche;Oder-Spree;Fischteiche;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;581;
12142100100368______;Wulfersdorf;121421;1;368;Tauche;Oder-Spree;Fischteiche;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;601;
12142100100369______;Wulfersdorf;121421;1;369;Tauche;Oder-Spree;Fischteiche;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;296;
12142100100370______;Wulfersdorf;121421;1;370;Tauche;Oder-Spree;Fischteiche;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;214;
12142100100371______;Wulfersdorf;121421;1;371;Tauche;Oder-Spree;Fischteiche;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1012;
12142100100372______;Wulfersdorf;121421;1;372;Tauche;Oder-Spree;Fischteiche;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;777;
12142100100373______;Wulfersdorf;121421;1;373;Tauche;Oder-Spree;Fischteiche;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1030;
12142100100374______;Wulfersdorf;121421;1;374;Tauche;Oder-Spree;Fischteiche;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;674;
12142100100375______;Wulfersdorf;121421;1;375;Tauche;Oder-Spree;Fischteiche;4823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1853;
12142100100379______;Wulfersdorf;121421;1;379;Tauche;Oder-Spree;An der Gemarkung Giesensdorf;9643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2879;
12142100100380______;Wulfersdorf;121421;1;380;Tauche;Oder-Spree;Giesensdorfer Teich;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;323;
12142100100381______;Wulfersdorf;121421;1;381;Tauche;Oder-Spree;Giesensdorfer Teich;5876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1719;
12142100100382______;Wulfersdorf;121421;1;382;Tauche;Oder-Spree;Giesensdorfer Teich;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;799;
12142100100383______;Wulfersdorf;121421;1;383;Tauche;Oder-Spree;Giesensdorfer Teich;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1623;
12142100100384______;Wulfersdorf;121421;1;384;Tauche;Oder-Spree;Giesensdorfer Teich;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;437;
12142100100385______;Wulfersdorf;121421;1;385;Tauche;Oder-Spree;An der Gemarkung Görsdorf;13298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1406;
12142100100386______;Wulfersdorf;121421;1;386;Tauche;Oder-Spree;An der Gemarkung Görsdorf;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;912;
12142100100387______;Wulfersdorf;121421;1;387;Tauche;Oder-Spree;Nördlich am Kossenblatter See;14431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3579;
12142100100388______;Wulfersdorf;121421;1;388;Tauche;Oder-Spree;Nördlich am Kossenblatter See;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100389______;Wulfersdorf;121421;1;389;Tauche;Oder-Spree;Nördlich am Kossenblatter See;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;101;
12142100100390______;Wulfersdorf;121421;1;390;Tauche;Oder-Spree;An der Gemarkung Görsdorf;63117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;225;
12142100100391______;Wulfersdorf;121421;1;391;Tauche;Oder-Spree;Westlich am Kossenblatter See;5242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;865;
12142100100392______;Wulfersdorf;121421;1;392;Tauche;Oder-Spree;An der Gemarkung Görsdorf;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100393______;Wulfersdorf;121421;1;393;Tauche;Oder-Spree;Westlich am Kossenblatter See;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2711;
12142100100394______;Wulfersdorf;121421;1;394;Tauche;Oder-Spree;Westlich am Kossenblatter See;5035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;139;
12142100100395______;Wulfersdorf;121421;1;395;Tauche;Oder-Spree;Westlich am Kossenblatter See;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100396______;Wulfersdorf;121421;1;396;Tauche;Oder-Spree;Westlich am Kossenblatter See;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100397______;Wulfersdorf;121421;1;397;Tauche;Oder-Spree;Westlich am Kossenblatter See;70250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1671;
12142100100398______;Wulfersdorf;121421;1;398;Tauche;Oder-Spree;Westlich am Kossenblatter See;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100399______;Wulfersdorf;121421;1;399;Tauche;Oder-Spree;Westlich am Kossenblatter See;24568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100400______;Wulfersdorf;121421;1;400;Tauche;Oder-Spree;Westlich am Kossenblatter Weg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100401______;Wulfersdorf;121421;1;401;Tauche;Oder-Spree;Westlich am Kossenblatter See;16748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3859;
12142100100402______;Wulfersdorf;121421;1;402;Tauche;Oder-Spree;Westlich am Kossenblatter see;11592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2512;
12142100100403______;Wulfersdorf;121421;1;403;Tauche;Oder-Spree;Westlich am Kossenblatter See;11399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2633;
12142100100404______;Wulfersdorf;121421;1;404;Tauche;Oder-Spree;Westlich am Kossenblatter see;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;803;
12142100100405______;Wulfersdorf;121421;1;405;Tauche;Oder-Spree;Am kleinen Kossenblatter See;23497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100406______;Wulfersdorf;121421;1;406;Tauche;Oder-Spree;Am kleinen Kossenblatter See;12402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100407______;Wulfersdorf;121421;1;407;Tauche;Oder-Spree;Am kleinen Kossenblatter See;20678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100408______;Wulfersdorf;121421;1;408;Tauche;Oder-Spree;Am Kleinen Kossenblatter See;6522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100409______;Wulfersdorf;121421;1;409;Tauche;Oder-Spree;Am kleinen Kossenblatter See;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100410______;Wulfersdorf;121421;1;410;Tauche;Oder-Spree;Am kleinen Kossenblatter See;13468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100411______;Wulfersdorf;121421;1;411;Tauche;Oder-Spree;Am kleinen Kossenblatter See;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100412______;Wulfersdorf;121421;1;412;Tauche;Oder-Spree;An der Gemarkung Görsdorf;62395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100413______;Wulfersdorf;121421;1;413;Tauche;Oder-Spree;An der Gemarkung Görsdorf;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100414______;Wulfersdorf;121421;1;414;Tauche;Oder-Spree;Wulfersdorf;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100416______;Wulfersdorf;121421;1;416;Tauche;Oder-Spree;Östlich am Kossenblatter See;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
12142100100417______;Wulfersdorf;121421;1;417;Tauche;Oder-Spree;Östlich am Kossenblatter See;6754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1533;
12142100100418______;Wulfersdorf;121421;1;418;Tauche;Oder-Spree;Wulfersdorf;3433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100419______;Wulfersdorf;121421;1;419;Tauche;Oder-Spree;Westlich des Ortes;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;464;
12142100100420______;Wulfersdorf;121421;1;420;Tauche;Oder-Spree;Westlich des Ortes;3870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100421______;Wulfersdorf;121421;1;421;Tauche;Oder-Spree;Wulfersdorf 29;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100423______;Wulfersdorf;121421;1;423;Tauche;Oder-Spree;Wulfersdorf 18;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;1591;
12142100100424______;Wulfersdorf;121421;1;424;Tauche;Oder-Spree;Wulfersdorf 17;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100425______;Wulfersdorf;121421;1;425;Tauche;Oder-Spree;Wulfersdorf;13081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100426______;Wulfersdorf;121421;1;426;Tauche;Oder-Spree;Wulfersdorf;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100427______;Wulfersdorf;121421;1;427;Tauche;Oder-Spree;An den Fischteichen;26566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7369;
12142100100428______;Wulfersdorf;121421;1;428;Tauche;Oder-Spree;Wulfersdorf;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100429______;Wulfersdorf;121421;1;429;Tauche;Oder-Spree;Wulfersdorf;3035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;486;
12142100100430______;Wulfersdorf;121421;1;430;Tauche;Oder-Spree;Wulfersdorf;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142100100431______;Wulfersdorf;121421;1;431;Tauche;Oder-Spree;Nach Falkenberg;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2955;
12142100100433______;Wulfersdorf;121421;1;433;Tauche;Oder-Spree;An den Fischteichen;6293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2358;
12142100100434______;Wulfersdorf;121421;1;434;Tauche;Oder-Spree;An den Fischteichen;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|18;289;
12142100100435______;Wulfersdorf;121421;1;435;Tauche;Oder-Spree;Im Giesensdorfer Feld;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;398;
