FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353700500050______;Herzberg (Mark);123537;5;50;Herzberg (Mark);Ostprignitz-Ruppin;Am Luchweg;52160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14250;
12353700500051______;Herzberg (Mark);123537;5;51;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6297;
12353700500052______;Herzberg (Mark);123537;5;52;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
12353700500053______;Herzberg (Mark);123537;5;53;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;700;
12353700500054______;Herzberg (Mark);123537;5;54;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1399;
12353700500055______;Herzberg (Mark);123537;5;55;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1409;
12353700500056______;Herzberg (Mark);123537;5;56;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;19546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5469;
12353700500057______;Herzberg (Mark);123537;5;57;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;15596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4340;
12353700500058______;Herzberg (Mark);123537;5;58;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;28303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7672;
12353700500059______;Herzberg (Mark);123537;5;59;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;4841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1307;
12353700500060______;Herzberg (Mark);123537;5;60;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1368;
12353700500061______;Herzberg (Mark);123537;5;61;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;14654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3957;
12353700500062______;Herzberg (Mark);123537;5;62;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;35690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9786;
12353700500063______;Herzberg (Mark);123537;5;63;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9018;
12353700500064______;Herzberg (Mark);123537;5;64;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12353700500065______;Herzberg (Mark);123537;5;65;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;10690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2779;
12353700500066______;Herzberg (Mark);123537;5;66;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1261;
12353700500067______;Herzberg (Mark);123537;5;67;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;650;
12353700500068______;Herzberg (Mark);123537;5;68;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;598;
12353700500069______;Herzberg (Mark);123537;5;69;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1466;
12353700500070______;Herzberg (Mark);123537;5;70;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4529;
12353700500071______;Herzberg (Mark);123537;5;71;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;12540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3506;
12353700500072______;Herzberg (Mark);123537;5;72;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1466;
12353700500073______;Herzberg (Mark);123537;5;73;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1480;
12353700500074______;Herzberg (Mark);123537;5;74;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1552;
12353700500075______;Herzberg (Mark);123537;5;75;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1743;
12353700500076______;Herzberg (Mark);123537;5;76;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1744;
12353700500077______;Herzberg (Mark);123537;5;77;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1159;
12353700500078______;Herzberg (Mark);123537;5;78;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1160;
12353700500079______;Herzberg (Mark);123537;5;79;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;23460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6544;
12353700500080______;Herzberg (Mark);123537;5;80;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;400;
12353700500081______;Herzberg (Mark);123537;5;81;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12353700500082______;Herzberg (Mark);123537;5;82;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12353700500083______;Herzberg (Mark);123537;5;83;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;465;
12353700500084______;Herzberg (Mark);123537;5;84;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;451;
12353700500085______;Herzberg (Mark);123537;5;85;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;442;
12353700500086______;Herzberg (Mark);123537;5;86;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
12353700500087______;Herzberg (Mark);123537;5;87;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12353700500088______;Herzberg (Mark);123537;5;88;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;636;
12353700500089______;Herzberg (Mark);123537;5;89;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;644;
12353700500090______;Herzberg (Mark);123537;5;90;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1738;
12353700500091______;Herzberg (Mark);123537;5;91;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1516;
12353700500092______;Herzberg (Mark);123537;5;92;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1500;
12353700500093______;Herzberg (Mark);123537;5;93;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;497;
12353700500094______;Herzberg (Mark);123537;5;94;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;943;
12353700500095______;Herzberg (Mark);123537;5;95;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1438;
12353700500096______;Herzberg (Mark);123537;5;96;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;696;
12353700500097______;Herzberg (Mark);123537;5;97;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;705;
12353700500098______;Herzberg (Mark);123537;5;98;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12353700500099______;Herzberg (Mark);123537;5;99;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2103;
12353700500100______;Herzberg (Mark);123537;5;100;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;247;
12353700500101______;Herzberg (Mark);123537;5;101;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1107;
12353700500102______;Herzberg (Mark);123537;5;102;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;384;
12353700500103______;Herzberg (Mark);123537;5;103;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;614;
12353700500104______;Herzberg (Mark);123537;5;104;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
12353700500105______;Herzberg (Mark);123537;5;105;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;27800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8340;
12353700500106______;Herzberg (Mark);123537;5;106;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;15627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4758;
12353700500107______;Herzberg (Mark);123537;5;107;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;15513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4537;
12353700500108______;Herzberg (Mark);123537;5;108;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3943;
12353700500109______;Herzberg (Mark);123537;5;109;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1836;
12353700500110______;Herzberg (Mark);123537;5;110;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Neukammerluch;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1682;
12353700500111______;Herzberg (Mark);123537;5;111;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5551;
12353700500112______;Herzberg (Mark);123537;5;112;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5589;
12353700500113______;Herzberg (Mark);123537;5;113;Herzberg (Mark);Ostprignitz-Ruppin;Weg nach Neukammerluch;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1248;
12353700500114______;Herzberg (Mark);123537;5;114;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;642;
12353700500115______;Herzberg (Mark);123537;5;115;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;572;
12353700500116______;Herzberg (Mark);123537;5;116;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12353700500117______;Herzberg (Mark);123537;5;117;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12353700500118______;Herzberg (Mark);123537;5;118;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12353700500119______;Herzberg (Mark);123537;5;119;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12353700500120______;Herzberg (Mark);123537;5;120;Herzberg (Mark);Ostprignitz-Ruppin;Am Weg nach Neukammerluch;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1227;
12353700500122______;Herzberg (Mark);123537;5;122;Herzberg (Mark);Ostprignitz-Ruppin;Luchweg;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6536;
12353700500123______;Herzberg (Mark);123537;5;123;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;33270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8374;
12353700500124______;Herzberg (Mark);123537;5;124;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;33290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9810;
12353700500125______;Herzberg (Mark);123537;5;125;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;23160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6741;
123537005001260001__;Herzberg (Mark);123537;5;126/1;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2927;
123537005001260002__;Herzberg (Mark);123537;5;126/2;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;16260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4762;
12353700500127______;Herzberg (Mark);123537;5;127;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;54000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16509;
12353700500128______;Herzberg (Mark);123537;5;128;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4617;
12353700500129______;Herzberg (Mark);123537;5;129;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4737;
12353700500130______;Herzberg (Mark);123537;5;130;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12353700500131______;Herzberg (Mark);123537;5;131;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5678;
12353700500132______;Herzberg (Mark);123537;5;132;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3080;
12353700500133______;Herzberg (Mark);123537;5;133;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3237;
12353700500134______;Herzberg (Mark);123537;5;134;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3577;
12353700500135______;Herzberg (Mark);123537;5;135;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2441;
12353700500136______;Herzberg (Mark);123537;5;136;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3968;
12353700500137______;Herzberg (Mark);123537;5;137;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3492;
12353700500138______;Herzberg (Mark);123537;5;138;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2778;
12353700500139______;Herzberg (Mark);123537;5;139;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2700;
12353700500140______;Herzberg (Mark);123537;5;140;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2700;
12353700500141______;Herzberg (Mark);123537;5;141;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2128;
12353700500142______;Herzberg (Mark);123537;5;142;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2873;
12353700500143______;Herzberg (Mark);123537;5;143;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2873;
12353700500144______;Herzberg (Mark);123537;5;144;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3801;
12353700500145______;Herzberg (Mark);123537;5;145;Herzberg (Mark);Ostprignitz-Ruppin;An der Gemarkung Rüthnick;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3801;
