FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12270600300125______;Bernsdorf;122706;3;125;Schönewalde;Elbe-Elster;Winkelwiesen;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;588;
12270600300126______;Bernsdorf;122706;3;126;Schönewalde;Elbe-Elster;Winkelwiesen;11633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3839;
12270600300127______;Bernsdorf;122706;3;127;Schönewalde;Elbe-Elster;Winkelwiesen;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;612;
12270600300128______;Bernsdorf;122706;3;128;Schönewalde;Elbe-Elster;Winkelwiesen;26281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8610;
12270600300129______;Bernsdorf;122706;3;129;Schönewalde;Elbe-Elster;Winkelwiesen;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;531;
12270600300130______;Bernsdorf;122706;3;130;Schönewalde;Elbe-Elster;Winkelwiesen;13209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4326;
12270600300131______;Bernsdorf;122706;3;131;Schönewalde;Elbe-Elster;Winkelwiesen;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;180;
12270600300132______;Bernsdorf;122706;3;132;Schönewalde;Elbe-Elster;Winkelwiesen;4717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1544;
12270600300133______;Bernsdorf;122706;3;133;Schönewalde;Elbe-Elster;Winkelwiesen;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;57;
12270600300134______;Bernsdorf;122706;3;134;Schönewalde;Elbe-Elster;Winkelwiesen;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2707;
12270600300135______;Bernsdorf;122706;3;135;Schönewalde;Elbe-Elster;Winkelwiesen;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12270600300136______;Bernsdorf;122706;3;136;Schönewalde;Elbe-Elster;Winkelwiesen;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2690;
12270600300137______;Bernsdorf;122706;3;137;Schönewalde;Elbe-Elster;Winkelwiesen;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12270600300138______;Bernsdorf;122706;3;138;Schönewalde;Elbe-Elster;Winkelwiesen;7882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2580;
12270600300139______;Bernsdorf;122706;3;139;Schönewalde;Elbe-Elster;Winkelwiesen;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
12270600300140______;Bernsdorf;122706;3;140;Schönewalde;Elbe-Elster;Der Brand;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;936;
12270600300141______;Bernsdorf;122706;3;141;Schönewalde;Elbe-Elster;Der Brand;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;952;
12270600300142______;Bernsdorf;122706;3;142;Schönewalde;Elbe-Elster;Der Brand;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;852;
12270600300143______;Bernsdorf;122706;3;143;Schönewalde;Elbe-Elster;Der Brand;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12270600300144______;Bernsdorf;122706;3;144;Schönewalde;Elbe-Elster;Der Brand;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1725;
12270600300145______;Bernsdorf;122706;3;145;Schönewalde;Elbe-Elster;Der Brand;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;558;
12270600300146______;Bernsdorf;122706;3;146;Schönewalde;Elbe-Elster;Der Brand;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1729;
12270600300147______;Bernsdorf;122706;3;147;Schönewalde;Elbe-Elster;Der Brand;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;890;
12270600300148______;Bernsdorf;122706;3;148;Schönewalde;Elbe-Elster;Der Brand;5566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1670;
12270600300149______;Bernsdorf;122706;3;149;Schönewalde;Elbe-Elster;Der Brand;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;622;
12270600300150______;Bernsdorf;122706;3;150;Schönewalde;Elbe-Elster;Der Brand;9171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2751;
12270600300151______;Bernsdorf;122706;3;151;Schönewalde;Elbe-Elster;Der Brand;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;681;
12270600300152______;Bernsdorf;122706;3;152;Schönewalde;Elbe-Elster;Der Brand;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1992;
12270600300153______;Bernsdorf;122706;3;153;Schönewalde;Elbe-Elster;Der Brand;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;474;
12270600300154______;Bernsdorf;122706;3;154;Schönewalde;Elbe-Elster;Der Brand;13420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3886;
12270600300155______;Bernsdorf;122706;3;155;Schönewalde;Elbe-Elster;Der Brand;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;831;
12270600300156______;Bernsdorf;122706;3;156;Schönewalde;Elbe-Elster;Der Brand;11544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3201;
12270600300157______;Bernsdorf;122706;3;157;Schönewalde;Elbe-Elster;Der Brand;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;877;
12270600300158______;Bernsdorf;122706;3;158;Schönewalde;Elbe-Elster;Winkelwiesen;4509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1630;
12270600300159______;Bernsdorf;122706;3;159;Schönewalde;Elbe-Elster;Der Brand;9381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2627;
12270600300160______;Bernsdorf;122706;3;160;Schönewalde;Elbe-Elster;Der Brand;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;449;
12270600300161______;Bernsdorf;122706;3;161;Schönewalde;Elbe-Elster;Der Brand;9179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2480;
12270600300162______;Bernsdorf;122706;3;162;Schönewalde;Elbe-Elster;Der Brand;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;396;
12270600300163______;Bernsdorf;122706;3;163;Schönewalde;Elbe-Elster;Winkelwiesen;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;925;
12270600300164______;Bernsdorf;122706;3;164;Schönewalde;Elbe-Elster;Winkelwiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12270600300165______;Bernsdorf;122706;3;165;Schönewalde;Elbe-Elster;Winkelwiesen;2876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1007;
12270600300166______;Bernsdorf;122706;3;166;Schönewalde;Elbe-Elster;Winkelwiesen;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;769;
12270600300167______;Bernsdorf;122706;3;167;Schönewalde;Elbe-Elster;B 101;4829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600300168______;Bernsdorf;122706;3;168;Schönewalde;Elbe-Elster;An der B 101;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706004000010003__;Bernsdorf;122706;4;1/3;Schönewalde;Elbe-Elster;Busch;20424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6595;
122706004000010005__;Bernsdorf;122706;4;1/5;Schönewalde;Elbe-Elster;Busch;11578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3937;
122706004000010006__;Bernsdorf;122706;4;1/6;Schönewalde;Elbe-Elster;Busch;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;339;
122706004000010007__;Bernsdorf;122706;4;1/7;Schönewalde;Elbe-Elster;Busch;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
122706004000010008__;Bernsdorf;122706;4;1/8;Schönewalde;Elbe-Elster;Busch;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2221;
122706004000010009__;Bernsdorf;122706;4;1/9;Schönewalde;Elbe-Elster;Busch;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16;
122706004000030001__;Bernsdorf;122706;4;3/1;Schönewalde;Elbe-Elster;Busch;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1775;
122706004000030002__;Bernsdorf;122706;4;3/2;Schönewalde;Elbe-Elster;Busch;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;311;
122706004000030003__;Bernsdorf;122706;4;3/3;Schönewalde;Elbe-Elster;Busch;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1865;
122706004000040002__;Bernsdorf;122706;4;4/2;Schönewalde;Elbe-Elster;Winkelwiesen;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;65;
122706004000050003__;Bernsdorf;122706;4;5/3;Schönewalde;Elbe-Elster;Winkelwiesen;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2941;
122706004000050004__;Bernsdorf;122706;4;5/4;Schönewalde;Elbe-Elster;Winkelwiesen;22332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7421;
122706004000050019__;Bernsdorf;122706;4;5/19;Schönewalde;Elbe-Elster;Winkelwiesen;8343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2776;
122706004000050020__;Bernsdorf;122706;4;5/20;Schönewalde;Elbe-Elster;Winkelwiesen;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
122706004000050021__;Bernsdorf;122706;4;5/21;Schönewalde;Elbe-Elster;Winkelwiesen;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11;
122706004000050022__;Bernsdorf;122706;4;5/22;Schönewalde;Elbe-Elster;Winkelwiesen;7813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2657;
122706004000050023__;Bernsdorf;122706;4;5/23;Schönewalde;Elbe-Elster;Winkelwiesen;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;308;
122706004000050024__;Bernsdorf;122706;4;5/24;Schönewalde;Elbe-Elster;Winkelwiesen;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
122706004000050025__;Bernsdorf;122706;4;5/25;Schönewalde;Elbe-Elster;Winkelwiesen;5464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1858;
122706004000050026__;Bernsdorf;122706;4;5/26;Schönewalde;Elbe-Elster;Winkelwiesen;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
122706004000050027__;Bernsdorf;122706;4;5/27;Schönewalde;Elbe-Elster;Winkelwiesen;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;44;
122706004000070002__;Bernsdorf;122706;4;7/2;Schönewalde;Elbe-Elster;Winkelwiesen;9229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3138;
122706004000070003__;Bernsdorf;122706;4;7/3;Schönewalde;Elbe-Elster;Winkelwiesen;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;189;
122706004000070004__;Bernsdorf;122706;4;7/4;Schönewalde;Elbe-Elster;Winkelwiesen;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;315;
122706004000110004__;Bernsdorf;122706;4;11/4;Schönewalde;Elbe-Elster;Winkelwiesen;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1221;
122706004000110005__;Bernsdorf;122706;4;11/5;Schönewalde;Elbe-Elster;Winkelwiesen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
122706004000130002__;Bernsdorf;122706;4;13/2;Schönewalde;Elbe-Elster;Busch;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
12270600400014______;Bernsdorf;122706;4;14;Schönewalde;Elbe-Elster;Winkelwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;867;
122706004000160003__;Bernsdorf;122706;4;16/3;Schönewalde;Elbe-Elster;Kremitz;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706004000220001__;Bernsdorf;122706;4;22/1;Schönewalde;Elbe-Elster;Busch;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1614;
122706004000220002__;Bernsdorf;122706;4;22/2;Schönewalde;Elbe-Elster;Busch;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
122706004000220003__;Bernsdorf;122706;4;22/3;Schönewalde;Elbe-Elster;Busch;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1544;
12270600400024______;Bernsdorf;122706;4;24;Schönewalde;Elbe-Elster;Busch;11806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3834;
12270600400026______;Bernsdorf;122706;4;26;Schönewalde;Elbe-Elster;Busch;5759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1734;
122706004000280001__;Bernsdorf;122706;4;28/1;Schönewalde;Elbe-Elster;Busch;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3300;
122706004000290001__;Bernsdorf;122706;4;29/1;Schönewalde;Elbe-Elster;Busch;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3519;
12270600400029______;Bernsdorf;122706;4;29;Schönewalde;Elbe-Elster;An der B 101;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706004000300001__;Bernsdorf;122706;4;30/1;Schönewalde;Elbe-Elster;Busch;7400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2339;
12270600400030______;Bernsdorf;122706;4;30;Schönewalde;Elbe-Elster;Kremitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600400032______;Bernsdorf;122706;4;32;Schönewalde;Elbe-Elster;An der B 101;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706004000330001__;Bernsdorf;122706;4;33/1;Schönewalde;Elbe-Elster;Busch;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4706;
12270600400033______;Bernsdorf;122706;4;33;Schönewalde;Elbe-Elster;Kremitzstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122706004000340001__;Bernsdorf;122706;4;34/1;Schönewalde;Elbe-Elster;Busch;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4764;
12270600400034______;Bernsdorf;122706;4;34;Schönewalde;Elbe-Elster;Kremitz;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12270600400035______;Bernsdorf;122706;4;35;Schönewalde;Elbe-Elster;An der B 101;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;413;
12270600400036______;Bernsdorf;122706;4;36;Schönewalde;Elbe-Elster;Busch;24238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7721;
122706004000370003__;Bernsdorf;122706;4;37/3;Schönewalde;Elbe-Elster;Busch;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2862;
12270600400037______;Bernsdorf;122706;4;37;Schönewalde;Elbe-Elster;Busch;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
122706004000380003__;Bernsdorf;122706;4;38/3;Schönewalde;Elbe-Elster;Busch;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3533;
12270600400038______;Bernsdorf;122706;4;38;Schönewalde;Elbe-Elster;Busch;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2489;
12270600400039______;Bernsdorf;122706;4;39;Schönewalde;Elbe-Elster;Busch;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1548;
122706004000400003__;Bernsdorf;122706;4;40/3;Schönewalde;Elbe-Elster;Busch;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3391;
12270600400040______;Bernsdorf;122706;4;40;Schönewalde;Elbe-Elster;Busch;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1664;
122706004000410003__;Bernsdorf;122706;4;41/3;Schönewalde;Elbe-Elster;Busch;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3917;
12270600400041______;Bernsdorf;122706;4;41;Schönewalde;Elbe-Elster;Busch;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2116;
12270600400042______;Bernsdorf;122706;4;42;Schönewalde;Elbe-Elster;Busch;5748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1797;
12270600400043______;Bernsdorf;122706;4;43;Schönewalde;Elbe-Elster;Busch;13592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4349;
12270600400044______;Bernsdorf;122706;4;44;Schönewalde;Elbe-Elster;Busch;8398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2669;
12270600400045______;Bernsdorf;122706;4;45;Schönewalde;Elbe-Elster;Busch;31963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10229;
122706004000460005__;Bernsdorf;122706;4;46/5;Schönewalde;Elbe-Elster;Winkelwiesen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12270600400046______;Bernsdorf;122706;4;46;Schönewalde;Elbe-Elster;Busch;11324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3594;
12270600400048______;Bernsdorf;122706;4;48;Schönewalde;Elbe-Elster;Winkelwiesen;4515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1486;
122706004000490005__;Bernsdorf;122706;4;49/5;Schönewalde;Elbe-Elster;Winkelwiesen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;156;
122706004000500005__;Bernsdorf;122706;4;50/5;Schönewalde;Elbe-Elster;Winkelwiesen;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3567;
