FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385501000095______;Schmergow;123855;10;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sechsruten;16927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9140;
12385501000096______;Schmergow;123855;10;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sechsruten;33060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17307;
12385501000097______;Schmergow;123855;10;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000098______;Schmergow;123855;10;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Kompostplatz 1;7386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000100______;Schmergow;123855;10;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Kompostplatz 1;2386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000103______;Schmergow;123855;10;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Kompostplatz 1;1586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000104______;Schmergow;123855;10;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Kompostplatz 1;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000105______;Schmergow;123855;10;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Zum Kompostplatz 1;22137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000106______;Schmergow;123855;10;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000107______;Schmergow;123855;10;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501000108______;Schmergow;123855;10;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmiedegasse;18146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100001______;Schmergow;123855;11;1;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung|Ketziner Straße|L 86;35614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100002______;Schmergow;123855;11;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung|Landstraße L86;8563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|80;1;
12385501100003______;Schmergow;123855;11;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;4508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100004______;Schmergow;123855;11;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;12591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100006______;Schmergow;123855;11;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;10351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100007______;Schmergow;123855;11;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 12;54421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;23252;
12385501100008______;Schmergow;123855;11;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 12;53343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6885;
12385501100009______;Schmergow;123855;11;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 11;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100010______;Schmergow;123855;11;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 10 A;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;507;
12385501100011______;Schmergow;123855;11;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 10;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;449;
12385501100012______;Schmergow;123855;11;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 9;5374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100013______;Schmergow;123855;11;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 8;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100016______;Schmergow;123855;11;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 6;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100017______;Schmergow;123855;11;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100018______;Schmergow;123855;11;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 5;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100019______;Schmergow;123855;11;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 4 A;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100020______;Schmergow;123855;11;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 4;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100021______;Schmergow;123855;11;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100022______;Schmergow;123855;11;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 3;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100023______;Schmergow;123855;11;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 2;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100024______;Schmergow;123855;11;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 1;2021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100025______;Schmergow;123855;11;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1197;
12385501100026______;Schmergow;123855;11;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Dorfstraße|Schmergower Bruch;561;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100027______;Schmergow;123855;11;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;1106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100028______;Schmergow;123855;11;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100029______;Schmergow;123855;11;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100030______;Schmergow;123855;11;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12385501100031______;Schmergow;123855;11;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;1327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100032______;Schmergow;123855;11;32;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;3544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1391;
12385501100033______;Schmergow;123855;11;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;872;
12385501100034______;Schmergow;123855;11;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100035______;Schmergow;123855;11;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;888;
12385501100036______;Schmergow;123855;11;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;638;
12385501100037______;Schmergow;123855;11;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12385501100038______;Schmergow;123855;11;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
12385501100039______;Schmergow;123855;11;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1027;
12385501100040______;Schmergow;123855;11;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
12385501100041______;Schmergow;123855;11;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;9401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3854;
12385501100042______;Schmergow;123855;11;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;8167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100043______;Schmergow;123855;11;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1102;
12385501100044______;Schmergow;123855;11;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;5848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2398;
12385501100045______;Schmergow;123855;11;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;4434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12385501100046______;Schmergow;123855;11;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1041;
12385501100047______;Schmergow;123855;11;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12385501100048______;Schmergow;123855;11;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;5500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2257;
12385501100049______;Schmergow;123855;11;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;861;
12385501100050______;Schmergow;123855;11;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;3314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1359;
12385501100051______;Schmergow;123855;11;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;7002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2871;
12385501100052______;Schmergow;123855;11;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;6894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100053______;Schmergow;123855;11;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;12907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100054______;Schmergow;123855;11;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;8859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100055______;Schmergow;123855;11;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;116111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100056______;Schmergow;123855;11;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;26559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100057______;Schmergow;123855;11;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;13684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100058______;Schmergow;123855;11;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;30213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100059______;Schmergow;123855;11;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;65083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100060______;Schmergow;123855;11;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;76390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100061______;Schmergow;123855;11;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;11297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4617;
12385501100062______;Schmergow;123855;11;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher|Torfgraben;9015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100063______;Schmergow;123855;11;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;21123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100064______;Schmergow;123855;11;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;27867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9551;
12385501100065______;Schmergow;123855;11;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;6994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2937;
12385501100066______;Schmergow;123855;11;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;1926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;809;
12385501100067______;Schmergow;123855;11;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;10191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4280;
12385501100068______;Schmergow;123855;11;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100069______;Schmergow;123855;11;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;15144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5540;
12385501100070______;Schmergow;123855;11;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;57985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12385501100071______;Schmergow;123855;11;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;64883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28304;
12385501100072______;Schmergow;123855;11;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;13943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6232;
12385501100073______;Schmergow;123855;11;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100074______;Schmergow;123855;11;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Wiesen/Erdelöcher;1108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
12385501100075______;Schmergow;123855;11;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100076______;Schmergow;123855;11;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;2725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12385501100077______;Schmergow;123855;11;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
12385501100078______;Schmergow;123855;11;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;2189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100079______;Schmergow;123855;11;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;3072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100080______;Schmergow;123855;11;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Ketziner Siedlung 12;37049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16776;
12385501100081______;Schmergow;123855;11;81;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;78717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34056;
12385501100082______;Schmergow;123855;11;82;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;70728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29024;
12385501100083______;Schmergow;123855;11;83;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;39594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17027;
12385501100084______;Schmergow;123855;11;84;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;49664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21390;
12385501100085______;Schmergow;123855;11;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;2505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100086______;Schmergow;123855;11;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;1078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12385501100087______;Schmergow;123855;11;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100088______;Schmergow;123855;11;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100089______;Schmergow;123855;11;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100090______;Schmergow;123855;11;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;7839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2474;
12385501100091______;Schmergow;123855;11;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;36551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15307;
12385501100092______;Schmergow;123855;11;92;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;86846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38990;
12385501100093______;Schmergow;123855;11;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;10422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4593;
12385501100094______;Schmergow;123855;11;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;7478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3189;
12385501100095______;Schmergow;123855;11;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;10551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3813;
12385501100096______;Schmergow;123855;11;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;4353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12385501100097______;Schmergow;123855;11;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;19467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5835;
12385501100098______;Schmergow;123855;11;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;69090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13079;
12385501100099______;Schmergow;123855;11;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Trebelberg;3261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100100______;Schmergow;123855;11;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100101______;Schmergow;123855;11;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100102______;Schmergow;123855;11;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;7198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100103______;Schmergow;123855;11;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;11690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100104______;Schmergow;123855;11;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100105______;Schmergow;123855;11;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12385501100106______;Schmergow;123855;11;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;8163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12385501100107______;Schmergow;123855;11;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385501100108______;Schmergow;123855;11;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;12528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12385501100109______;Schmergow;123855;11;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Schmergower Bruch;83893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30957;
