FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383500500034______;Krielow;123835;5;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Grüne Wegenden;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500035______;Krielow;123835;5;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Grüne Wegenden;17822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500036______;Krielow;123835;5;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Grüne Wegenden;3484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500037______;Krielow;123835;5;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;2693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;313;
12383500500038______;Krielow;123835;5;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;7671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2261;
12383500500039______;Krielow;123835;5;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;13088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3776;
12383500500040______;Krielow;123835;5;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;6392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2065;
12383500500041______;Krielow;123835;5;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;4150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1278;
12383500500042______;Krielow;123835;5;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;13338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4301;
12383500500043______;Krielow;123835;5;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;5257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12383500500044______;Krielow;123835;5;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;2996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;869;
12383500500045______;Krielow;123835;5;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;19046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500046______;Krielow;123835;5;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;49088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500047______;Krielow;123835;5;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;12479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500048______;Krielow;123835;5;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;11563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2892;
12383500500049______;Krielow;123835;5;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;2798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500050______;Krielow;123835;5;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;18411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4430;
12383500500051______;Krielow;123835;5;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;5275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1322;
12383500500052______;Krielow;123835;5;52;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße 5 A;10668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12383500500053______;Krielow;123835;5;53;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße 5;1392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500054______;Krielow;123835;5;54;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;11789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3057;
12383500500055______;Krielow;123835;5;55;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;3381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12383500500056______;Krielow;123835;5;56;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1224;
12383500500057______;Krielow;123835;5;57;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;8455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2372;
12383500500058______;Krielow;123835;5;58;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;617;
12383500500059______;Krielow;123835;5;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;2127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;677;
12383500500060______;Krielow;123835;5;60;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12383500500061______;Krielow;123835;5;61;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;17242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500062______;Krielow;123835;5;62;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;335;
12383500500063______;Krielow;123835;5;63;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;381;
12383500500064______;Krielow;123835;5;64;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;359;
12383500500065______;Krielow;123835;5;65;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;361;
12383500500066______;Krielow;123835;5;66;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;1313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;486;
12383500500067______;Krielow;123835;5;67;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;1409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
12383500500068______;Krielow;123835;5;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;2153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;534;
12383500500069______;Krielow;123835;5;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500070______;Krielow;123835;5;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;4017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12383500500071______;Krielow;123835;5;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;1212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;376;
12383500500072______;Krielow;123835;5;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;1178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12383500500073______;Krielow;123835;5;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;1628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;505;
12383500500074______;Krielow;123835;5;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;7173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2196;
12383500500075______;Krielow;123835;5;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;1884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500076______;Krielow;123835;5;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500077______;Krielow;123835;5;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;6470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1771;
12383500500078______;Krielow;123835;5;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;7977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2157;
12383500500079______;Krielow;123835;5;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Sandschollenenden;2795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12383500500080______;Krielow;123835;5;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;2589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500081______;Krielow;123835;5;81;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;5981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1324;
12383500500082______;Krielow;123835;5;82;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;16135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5386;
12383500500083______;Krielow;123835;5;83;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;5775;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1962;
12383500500084______;Krielow;123835;5;84;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12383500500085______;Krielow;123835;5;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;24490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9660;
12383500500086______;Krielow;123835;5;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Die spitzen Bergenden;8547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
12383500500087______;Krielow;123835;5;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;20495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7803;
12383500500088______;Krielow;123835;5;88;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;13881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4668;
12383500500089______;Krielow;123835;5;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;8255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2637;
12383500500090______;Krielow;123835;5;90;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;10483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3406;
12383500500091______;Krielow;123835;5;91;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;63403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22426;
12383500500092______;Krielow;123835;5;92;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;17246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6137;
12383500500093______;Krielow;123835;5;93;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;17280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6416;
12383500500094______;Krielow;123835;5;94;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;6000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1843;
12383500500095______;Krielow;123835;5;95;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;19289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5848;
12383500500096______;Krielow;123835;5;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;25565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6669;
12383500500097______;Krielow;123835;5;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;5224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12383500500098______;Krielow;123835;5;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;9516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3431;
12383500500099______;Krielow;123835;5;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;2804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12383500500100______;Krielow;123835;5;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;12007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4277;
12383500500101______;Krielow;123835;5;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;5240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
12383500500102______;Krielow;123835;5;102;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;5126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1438;
12383500500103______;Krielow;123835;5;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;6967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500104______;Krielow;123835;5;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Die krummen Stücke;3631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500105______;Krielow;123835;5;105;Groß Kreutz (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben|Eisenbahn;55541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12383500500106______;Krielow;123835;5;106;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;10385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500107______;Krielow;123835;5;107;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;2435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500108______;Krielow;123835;5;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;8809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
12383500500109______;Krielow;123835;5;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;6433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2895;
12383500500110______;Krielow;123835;5;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;9624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4331;
12383500500111______;Krielow;123835;5;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500112______;Krielow;123835;5;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;19799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6824;
12383500500113______;Krielow;123835;5;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;77396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32641;
12383500500114______;Krielow;123835;5;114;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;10587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12383500500115______;Krielow;123835;5;115;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;28607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12335;
12383500500116______;Krielow;123835;5;116;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;54708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19211;
12383500500117______;Krielow;123835;5;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;12570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5242;
12383500500118______;Krielow;123835;5;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;19757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8244;
12383500500119______;Krielow;123835;5;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;4068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1676;
12383500500120______;Krielow;123835;5;120;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;6177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
12383500500121______;Krielow;123835;5;121;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;7115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2856;
12383500500122______;Krielow;123835;5;122;Groß Kreutz (Havel);Potsdam-Mittelmark;Die grünen Wegenden;8801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
12383500500123______;Krielow;123835;5;123;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;431;
12383500500124______;Krielow;123835;5;124;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12383500500125______;Krielow;123835;5;125;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;16180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5635;
12383500500126______;Krielow;123835;5;126;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;8574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500127______;Krielow;123835;5;127;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;130309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48903;
12383500500128______;Krielow;123835;5;128;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;4550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12383500500129______;Krielow;123835;5;129;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;4936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1969;
12383500500130______;Krielow;123835;5;130;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;312955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105518;
12383500500131______;Krielow;123835;5;131;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;5005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12383500500132______;Krielow;123835;5;132;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;4101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12383500500133______;Krielow;123835;5;133;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;1999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12383500500134______;Krielow;123835;5;134;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;10487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500135______;Krielow;123835;5;135;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See|Torfgraben;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500136______;Krielow;123835;5;136;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;3277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500137______;Krielow;123835;5;137;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;42646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500138______;Krielow;123835;5;138;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;45692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500139______;Krielow;123835;5;139;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500140______;Krielow;123835;5;140;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;2812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500141______;Krielow;123835;5;141;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;3029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500142______;Krielow;123835;5;142;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500143______;Krielow;123835;5;143;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;78308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28207;
12383500500144______;Krielow;123835;5;144;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;61939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22639;
12383500500145______;Krielow;123835;5;145;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;7759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2700;
12383500500146______;Krielow;123835;5;146;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Gehren;9504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3306;
12383500500147______;Krielow;123835;5;147;Groß Kreutz (Havel);Potsdam-Mittelmark;Die kurzen Kaveln;27872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11127;
12383500500148______;Krielow;123835;5;148;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;109833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500149______;Krielow;123835;5;149;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;19160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500150______;Krielow;123835;5;150;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See|Krielower See;119351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500151______;Krielow;123835;5;151;Groß Kreutz (Havel);Potsdam-Mittelmark;Am Krielower See;12275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500500152______;Krielow;123835;5;152;Groß Kreutz (Havel);Potsdam-Mittelmark;Kemnitzer Straße 5 A;1197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12383500600001______;Krielow;123835;6;1;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500600002______;Krielow;123835;6;2;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;3626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12383500600003______;Krielow;123835;6;3;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500600004______;Krielow;123835;6;4;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;101872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26931;
12383500600005______;Krielow;123835;6;5;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;33682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8896;
12383500600006______;Krielow;123835;6;6;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1184;
12383500600007______;Krielow;123835;6;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12383500600008______;Krielow;123835;6;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;5104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1350;
12383500600009______;Krielow;123835;6;9;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12383500600010______;Krielow;123835;6;10;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12383500600011______;Krielow;123835;6;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1205;
12383500600012______;Krielow;123835;6;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;4521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1199;
12383500600013______;Krielow;123835;6;13;Groß Kreutz (Havel);Potsdam-Mittelmark;Das Saarbruch;5687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;657;
12383500600014______;Krielow;123835;6;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Hauskaveln;2998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383500600015______;Krielow;123835;6;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Hauskaveln;13189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5143;
12383500600016______;Krielow;123835;6;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Hauskaveln;5535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2159;
12383500600017______;Krielow;123835;6;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Hauskaveln;5357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2089;
