FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280400700093______;Bochow;122804;7;93;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;131678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63824;
12280400700094______;Bochow;122804;7;94;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;114601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51751;
12280400700095______;Bochow;122804;7;95;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;171049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84988;
12280400700096______;Bochow;122804;7;96;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;31917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16597;
12280400700097______;Bochow;122804;7;97;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;288046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146523;
12280400700098______;Bochow;122804;7;98;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;68932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36364;
12280400700099______;Bochow;122804;7;99;Niedergörsdorf;Teltow-Fläming;Am Mühlweg;7674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4008;
12280400700100______;Bochow;122804;7;100;Niedergörsdorf;Teltow-Fläming;Bochow;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280400700101______;Bochow;122804;7;101;Niedergörsdorf;Teltow-Fläming;Bochow;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12280400700102______;Bochow;122804;7;102;Niedergörsdorf;Teltow-Fläming;An der K 7210;378195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169722;
12280400700103______;Bochow;122804;7;103;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;7706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3643;
12280400700104______;Bochow;122804;7;104;Niedergörsdorf;Teltow-Fläming;K 7210;30053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6084;
12280400700105______;Bochow;122804;7;105;Niedergörsdorf;Teltow-Fläming;An der K 7210;365786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;180371;
12280400700106______;Bochow;122804;7;106;Niedergörsdorf;Teltow-Fläming;Hohenahlsdorfer Weg;7599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3411;
12280400700107______;Bochow;122804;7;107;Niedergörsdorf;Teltow-Fläming;Bochow;46868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23138;
12280400700108______;Bochow;122804;7;108;Niedergörsdorf;Teltow-Fläming;An der B 101;55735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18473;
12280400800001______;Bochow;122804;8;1;Niedergörsdorf;Teltow-Fläming;An der Nuthe;32560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12153;
12280400800002______;Bochow;122804;8;2;Niedergörsdorf;Teltow-Fläming;An der Nuthe;18206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6458;
12280400800003______;Bochow;122804;8;3;Niedergörsdorf;Teltow-Fläming;An der Nuthe;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2831;
12280400800004______;Bochow;122804;8;4;Niedergörsdorf;Teltow-Fläming;An der Nuthe;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;825;
12280400800005______;Bochow;122804;8;5;Niedergörsdorf;Teltow-Fläming;An der Nuthe;13268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4211;
12280400800006______;Bochow;122804;8;6;Niedergörsdorf;Teltow-Fläming;An der Nuthe;11732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3588;
12280400800007______;Bochow;122804;8;7;Niedergörsdorf;Teltow-Fläming;An der Nuthe;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;4286;
12280400800008______;Bochow;122804;8;8;Niedergörsdorf;Teltow-Fläming;An der Nuthe;20732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;7272;
12280400800009______;Bochow;122804;8;9;Niedergörsdorf;Teltow-Fläming;Nutheweg;8751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3286;
12280400800010______;Bochow;122804;8;10;Niedergörsdorf;Teltow-Fläming;Wiesenweg;2943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1237;
12280400800011______;Bochow;122804;8;11;Niedergörsdorf;Teltow-Fläming;Am Wiesenweg;130219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46782;
12280400800012______;Bochow;122804;8;12;Niedergörsdorf;Teltow-Fläming;Kooperationsweg Bochow;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3842;
12280400800013______;Bochow;122804;8;13;Niedergörsdorf;Teltow-Fläming;Am Nutheweg;502989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;183546;
12280400800014______;Bochow;122804;8;14;Niedergörsdorf;Teltow-Fläming;Am Nutheweg;121393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49675;
12280400800015______;Bochow;122804;8;15;Niedergörsdorf;Teltow-Fläming;Am Nutheweg;86918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37336;
12280400800016______;Bochow;122804;8;16;Niedergörsdorf;Teltow-Fläming;An der K 7210;207040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;84307;
12280400800017______;Bochow;122804;8;17;Niedergörsdorf;Teltow-Fläming;An der K 7210;4375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1884;
12280400800018______;Bochow;122804;8;18;Niedergörsdorf;Teltow-Fläming;An der K 7210;113041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;54666;
12280400800019______;Bochow;122804;8;19;Niedergörsdorf;Teltow-Fläming;An der K 7210;79190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37288;
12280400800020______;Bochow;122804;8;20;Niedergörsdorf;Teltow-Fläming;An der K 7210;45497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23592;
12280400800021______;Bochow;122804;8;21;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;111060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56551;
12280400800022______;Bochow;122804;8;22;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;239390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;121648;
12280400800023______;Bochow;122804;8;23;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;13721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6691;
12280400800024______;Bochow;122804;8;24;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;20339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9871;
12280400800025______;Bochow;122804;8;25;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;31456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15418;
12280400800026______;Bochow;122804;8;26;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;31333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15494;
12280400800027______;Bochow;122804;8;27;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;190130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91917;
12280400800028______;Bochow;122804;8;28;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;465808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;210729;
12280400800029______;Bochow;122804;8;29;Niedergörsdorf;Teltow-Fläming;An der Feldstraße Bochow;4675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2048;
12280400800030______;Bochow;122804;8;30;Niedergörsdorf;Teltow-Fläming;Feldstraße Bochow;20436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;9228;
12280400800031______;Bochow;122804;8;31;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1309;
12280400800032______;Bochow;122804;8;32;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;18582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7537;
12280400800033______;Bochow;122804;8;33;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;806787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;395835;
12280400800034______;Bochow;122804;8;34;Niedergörsdorf;Teltow-Fläming;Kooperationsweg Bochow;7463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3648;
12280400800035______;Bochow;122804;8;35;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;182117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93138;
12280400800036______;Bochow;122804;8;36;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;284601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;134346;
12280400800037______;Bochow;122804;8;37;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;91624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;45420;
12280400800038______;Bochow;122804;8;38;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;58417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28103;
12280400800039______;Bochow;122804;8;39;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;49754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24809;
12280400800040______;Bochow;122804;8;40;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;32196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16098;
12280400800041______;Bochow;122804;8;41;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;9101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4551;
12280400800042______;Bochow;122804;8;42;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;94662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;43213;
12280400800043______;Bochow;122804;8;43;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2426;
12280400800044______;Bochow;122804;8;44;Niedergörsdorf;Teltow-Fläming;L7110|Straße nach Oehna;30306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;1210;
12280400800045______;Bochow;122804;8;45;Niedergörsdorf;Teltow-Fläming;Kooperationsweg Bochow;7622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3520;
12280400800046______;Bochow;122804;8;46;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;177210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;86808;
12280400800047______;Bochow;122804;8;47;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;174648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;87963;
12280400800048______;Bochow;122804;8;48;Niedergörsdorf;Teltow-Fläming;An der Straße nach Oehna;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;636;
12280400800049______;Bochow;122804;8;49;Niedergörsdorf;Teltow-Fläming;Bochow;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;41;
12280400800050______;Bochow;122804;8;50;Niedergörsdorf;Teltow-Fläming;An der K 7210;146921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67730;
12280400800051______;Bochow;122804;8;51;Niedergörsdorf;Teltow-Fläming;An der K 7210;13066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2101;
12280400800052______;Bochow;122804;8;52;Niedergörsdorf;Teltow-Fläming;An der K 7210;693200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;316775;
12280400800053______;Bochow;122804;8;53;Niedergörsdorf;Teltow-Fläming;Striezel;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;707;
12280400800054______;Bochow;122804;8;54;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3686;
12280400800055______;Bochow;122804;8;55;Niedergörsdorf;Teltow-Fläming;Flaeming - Skate;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;159;
12280400800056______;Bochow;122804;8;56;Niedergörsdorf;Teltow-Fläming;Am Freibad|Flaeming - Skate;7578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2551;
12280400800057______;Bochow;122804;8;57;Niedergörsdorf;Teltow-Fläming;Am Freibad;719802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347519;
