FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122539004000460008__;Linde;122539;4;46/8;Löwenberger Land;Oberhavel;Feldmark Linde;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460009__;Linde;122539;4;46/9;Löwenberger Land;Oberhavel;Feldmark Linde;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;24;
122539004000460010__;Linde;122539;4;46/10;Löwenberger Land;Oberhavel;Feldmark Linde;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460011__;Linde;122539;4;46/11;Löwenberger Land;Oberhavel;Feldmark Linde;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460012__;Linde;122539;4;46/12;Löwenberger Land;Oberhavel;Feldmark Linde;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460013__;Linde;122539;4;46/13;Löwenberger Land;Oberhavel;Löwenberger Fließgraben;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;647;
122539004000460014__;Linde;122539;4;46/14;Löwenberger Land;Oberhavel;Feldmark Linde;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;16;
122539004000460015__;Linde;122539;4;46/15;Löwenberger Land;Oberhavel;Feldmark Linde;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;79;
122539004000460016__;Linde;122539;4;46/16;Löwenberger Land;Oberhavel;Feldmark Linde;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;385;
122539004000460017__;Linde;122539;4;46/17;Löwenberger Land;Oberhavel;Feldmark Linde;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;305;
122539004000460018__;Linde;122539;4;46/18;Löwenberger Land;Oberhavel;Feldmark Linde;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460019__;Linde;122539;4;46/19;Löwenberger Land;Oberhavel;Feldmark Linde;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000460021__;Linde;122539;4;46/21;Löwenberger Land;Oberhavel;Feldmark Linde;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000470002__;Linde;122539;4;47/2;Löwenberger Land;Oberhavel;Feldmark Linde;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1785;
122539004000480001__;Linde;122539;4;48/1;Löwenberger Land;Oberhavel;Feldmark Linde;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000480002__;Linde;122539;4;48/2;Löwenberger Land;Oberhavel;Feldmark Linde;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000480003__;Linde;122539;4;48/3;Löwenberger Land;Oberhavel;Feldmark Linde;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1051;
122539004000490002__;Linde;122539;4;49/2;Löwenberger Land;Oberhavel;Feldmark Linde;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000490003__;Linde;122539;4;49/3;Löwenberger Land;Oberhavel;Feldmark Linde;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1104;
12253900400050______;Linde;122539;4;50;Löwenberger Land;Oberhavel;Feldmark Linde;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;410;
12253900400051______;Linde;122539;4;51;Löwenberger Land;Oberhavel;Feldmark Linde;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;403;
12253900400052______;Linde;122539;4;52;Löwenberger Land;Oberhavel;Feldmark Linde;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;403;
122539004000530002__;Linde;122539;4;53/2;Löwenberger Land;Oberhavel;Feldmark Linde;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000530003__;Linde;122539;4;53/3;Löwenberger Land;Oberhavel;Feldmark Linde;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;312;
122539004000540001__;Linde;122539;4;54/1;Löwenberger Land;Oberhavel;Feldmark Linde;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000540002__;Linde;122539;4;54/2;Löwenberger Land;Oberhavel;Feldmark Linde;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000540003__;Linde;122539;4;54/3;Löwenberger Land;Oberhavel;Feldmark Linde;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1758;
122539004000550002__;Linde;122539;4;55/2;Löwenberger Land;Oberhavel;Feldmark Linde;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000550003__;Linde;122539;4;55/3;Löwenberger Land;Oberhavel;Feldmark Linde;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;905;
12253900400056______;Linde;122539;4;56;Löwenberger Land;Oberhavel;Feldmark Linde;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1298;
122539004000570003__;Linde;122539;4;57/3;Löwenberger Land;Oberhavel;Feldmark Linde;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;14;
122539004000580003__;Linde;122539;4;58/3;Löwenberger Land;Oberhavel;Feldmark Linde;8048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2608;
122539004000580004__;Linde;122539;4;58/4;Löwenberger Land;Oberhavel;Feldmark Linde;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000590001__;Linde;122539;4;59/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000590003__;Linde;122539;4;59/3;Löwenberger Land;Oberhavel;Feldmark Linde;7022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1973;
122539004000600001__;Linde;122539;4;60/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000600003__;Linde;122539;4;60/3;Löwenberger Land;Oberhavel;Feldmark Linde;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1489;
122539004000610001__;Linde;122539;4;61/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000610002__;Linde;122539;4;61/2;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000610003__;Linde;122539;4;61/3;Löwenberger Land;Oberhavel;Feldmark Linde;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;3214;
12253900400062______;Linde;122539;4;62;Löwenberger Land;Oberhavel;Feldmark Linde;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;267;
122539004000640001__;Linde;122539;4;64/1;Löwenberger Land;Oberhavel;Feldmark Linde;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000640003__;Linde;122539;4;64/3;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;7;
122539004000650001__;Linde;122539;4;65/1;Löwenberger Land;Oberhavel;Löwenberg - Rheinsberg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;2;
122539004000650006__;Linde;122539;4;65/6;Löwenberger Land;Oberhavel;Feldmark Linde;5804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;1292;
122539004000650007__;Linde;122539;4;65/7;Löwenberger Land;Oberhavel;Linde-Dorfstraße 1;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;222;
122539004000650009__;Linde;122539;4;65/9;Löwenberger Land;Oberhavel;Linde-Dorfstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;385;
122539004000650010__;Linde;122539;4;65/10;Löwenberger Land;Oberhavel;Linde-Dorfstraße;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;364;
122539004000660001__;Linde;122539;4;66/1;Löwenberger Land;Oberhavel;Linde-Dorfstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000660002__;Linde;122539;4;66/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;379;
122539004000670002__;Linde;122539;4;67/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;269;
122539004000680001__;Linde;122539;4;68/1;Löwenberger Land;Oberhavel;Linde-Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000680002__;Linde;122539;4;68/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;262;
122539004000690002__;Linde;122539;4;69/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;26;
122539004000700001__;Linde;122539;4;70/1;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000700002__;Linde;122539;4;70/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;54;
122539004000710002__;Linde;122539;4;71/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;58;
12253900400072______;Linde;122539;4;72;Löwenberger Land;Oberhavel;Linde-Dorfstraße;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;63;
12253900400073______;Linde;122539;4;73;Löwenberger Land;Oberhavel;Linde-Dorfstraße;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;129;
122539004000740002__;Linde;122539;4;74/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;150;
122539004000750002__;Linde;122539;4;75/2;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;430;
122539004000760001__;Linde;122539;4;76/1;Löwenberger Land;Oberhavel;Linde-Dorfstraße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000760003__;Linde;122539;4;76/3;Löwenberger Land;Oberhavel;Linde-Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122539004000760006__;Linde;122539;4;76/6;Löwenberger Land;Oberhavel;Linde-Dorfstraße;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;16|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
