FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130700300700______;Dobra;121307;3;700;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg 48;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300701______;Dobra;121307;3;701;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300702______;Dobra;121307;3;702;Bad Liebenwerda;Elbe-Elster;Kirchplatz 1;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300703______;Dobra;121307;3;703;Bad Liebenwerda;Elbe-Elster;Dorfstraße|Kirchplatz;5677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300704______;Dobra;121307;3;704;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 9 b;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300705______;Dobra;121307;3;705;Bad Liebenwerda;Elbe-Elster;Dorfstraße 12;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300706______;Dobra;121307;3;706;Bad Liebenwerda;Elbe-Elster;Kirchplatz 5;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300707______;Dobra;121307;3;707;Bad Liebenwerda;Elbe-Elster;Dorfstraße 15;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300708______;Dobra;121307;3;708;Bad Liebenwerda;Elbe-Elster;Dorfstraße 9;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300709______;Dobra;121307;3;709;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300710______;Dobra;121307;3;710;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300711______;Dobra;121307;3;711;Bad Liebenwerda;Elbe-Elster;Zeischaer Weg;1759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300712______;Dobra;121307;3;712;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;384;
12130700300713______;Dobra;121307;3;713;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg 15 a;2436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;390;
12130700300714______;Dobra;121307;3;714;Bad Liebenwerda;Elbe-Elster;Maasdorfer Weg;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;1351;
12130700300715______;Dobra;121307;3;715;Bad Liebenwerda;Elbe-Elster;Neunenweg 3 a;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300716______;Dobra;121307;3;716;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 13;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300717______;Dobra;121307;3;717;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300718______;Dobra;121307;3;718;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300719______;Dobra;121307;3;719;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300720______;Dobra;121307;3;720;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300721______;Dobra;121307;3;721;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300722______;Dobra;121307;3;722;Bad Liebenwerda;Elbe-Elster;Mühlenweg;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300723______;Dobra;121307;3;723;Bad Liebenwerda;Elbe-Elster;Mühlenweg;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300724______;Dobra;121307;3;724;Bad Liebenwerda;Elbe-Elster;Mühlenweg;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300725______;Dobra;121307;3;725;Bad Liebenwerda;Elbe-Elster;Mühlenweg;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300726______;Dobra;121307;3;726;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße;48317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300728______;Dobra;121307;3;728;Bad Liebenwerda;Elbe-Elster;Dorfstraße 1;2897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300730______;Dobra;121307;3;730;Bad Liebenwerda;Elbe-Elster;Mühlenweg 10;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300731______;Dobra;121307;3;731;Bad Liebenwerda;Elbe-Elster;Mühlenweg 10 a;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300732______;Dobra;121307;3;732;Bad Liebenwerda;Elbe-Elster;Mühlenweg 8;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300733______;Dobra;121307;3;733;Bad Liebenwerda;Elbe-Elster;Mühlenweg 8 a;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300734______;Dobra;121307;3;734;Bad Liebenwerda;Elbe-Elster;B 101;4073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300735______;Dobra;121307;3;735;Bad Liebenwerda;Elbe-Elster;B 101;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300736______;Dobra;121307;3;736;Bad Liebenwerda;Elbe-Elster;B 101;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300738______;Dobra;121307;3;738;Bad Liebenwerda;Elbe-Elster;Die Haidchen Stücke;96839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300739______;Dobra;121307;3;739;Bad Liebenwerda;Elbe-Elster;Die Haidchen Stücke;18869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300740______;Dobra;121307;3;740;Bad Liebenwerda;Elbe-Elster;B 101;11934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2253;
12130700300773______;Dobra;121307;3;773;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 16 a;1393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300774______;Dobra;121307;3;774;Bad Liebenwerda;Elbe-Elster;Die Haidchen Stücke;85873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300775______;Dobra;121307;3;775;Bad Liebenwerda;Elbe-Elster;Dorfstraße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700300776______;Dobra;121307;3;776;Bad Liebenwerda;Elbe-Elster;Dorfstraße 2;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400003______;Dobra;121307;4;3;Bad Liebenwerda;Elbe-Elster;Die Breitchen;6371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2236;
12130700400004______;Dobra;121307;4;4;Bad Liebenwerda;Elbe-Elster;Die Breitchen;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1733;
12130700400005______;Dobra;121307;4;5;Bad Liebenwerda;Elbe-Elster;Die Breitchen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1932;
12130700400006______;Dobra;121307;4;6;Bad Liebenwerda;Elbe-Elster;Die Breitchen;6483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2123;
12130700400007______;Dobra;121307;4;7;Bad Liebenwerda;Elbe-Elster;Die Breitchen;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
12130700400008______;Dobra;121307;4;8;Bad Liebenwerda;Elbe-Elster;Die Breitchen;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12130700400009______;Dobra;121307;4;9;Bad Liebenwerda;Elbe-Elster;Die Breitchen;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;833;
12130700400010______;Dobra;121307;4;10;Bad Liebenwerda;Elbe-Elster;Die Breitchen;28940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;798;
12130700400012______;Dobra;121307;4;12;Bad Liebenwerda;Elbe-Elster;Die Holze;18496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5284;
12130700400015______;Dobra;121307;4;15;Bad Liebenwerda;Elbe-Elster;Die Lampfern;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12130700400018______;Dobra;121307;4;18;Bad Liebenwerda;Elbe-Elster;Die Lampfern;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
12130700400020______;Dobra;121307;4;20;Bad Liebenwerda;Elbe-Elster;Die Hufen bei den alten Gärten;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400023______;Dobra;121307;4;23;Bad Liebenwerda;Elbe-Elster;Die Kuhschnitzen;39930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12585;
12130700400024______;Dobra;121307;4;24;Bad Liebenwerda;Elbe-Elster;Die Kuhschnitzen;27660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7799;
12130700400051______;Dobra;121307;4;51;Bad Liebenwerda;Elbe-Elster;Die Breitchen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12130700400100______;Dobra;121307;4;100;Bad Liebenwerda;Elbe-Elster;Am Haidchensberg;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400104______;Dobra;121307;4;104;Bad Liebenwerda;Elbe-Elster;Die Breitchen;26232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8307;
12130700400105______;Dobra;121307;4;105;Bad Liebenwerda;Elbe-Elster;Die Breitchen;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;288;
12130700400106______;Dobra;121307;4;106;Bad Liebenwerda;Elbe-Elster;Die Breitchen;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12130700400107______;Dobra;121307;4;107;Bad Liebenwerda;Elbe-Elster;Die Breitchen;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;680;
12130700400110______;Dobra;121307;4;110;Bad Liebenwerda;Elbe-Elster;Die Lampfern;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1519;
12130700400111______;Dobra;121307;4;111;Bad Liebenwerda;Elbe-Elster;Die Lampfern;16719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4846;
12130700400112______;Dobra;121307;4;112;Bad Liebenwerda;Elbe-Elster;Die Lampfern;3896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1058;
12130700400113______;Dobra;121307;4;113;Bad Liebenwerda;Elbe-Elster;Die Lampfern;21624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5559;
12130700400122______;Dobra;121307;4;122;Bad Liebenwerda;Elbe-Elster;Die Breitchen;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12130700400123______;Dobra;121307;4;123;Bad Liebenwerda;Elbe-Elster;Die Breitchen;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12130700400124______;Dobra;121307;4;124;Bad Liebenwerda;Elbe-Elster;Die Breitchen;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12130700400126______;Dobra;121307;4;126;Bad Liebenwerda;Elbe-Elster;Mühlgraben|Mühlgraben Bad Liebenwerda;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;304;
12130700400148______;Dobra;121307;4;148;Bad Liebenwerda;Elbe-Elster;B 101;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400150______;Dobra;121307;4;150;Bad Liebenwerda;Elbe-Elster;Mühlgraben Bad Liebenwerda;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400151______;Dobra;121307;4;151;Bad Liebenwerda;Elbe-Elster;Mühlgraben Bad Liebenwerda;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400152______;Dobra;121307;4;152;Bad Liebenwerda;Elbe-Elster;B 101;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400153______;Dobra;121307;4;153;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400154______;Dobra;121307;4;154;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400155______;Dobra;121307;4;155;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12130700400156______;Dobra;121307;4;156;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12130700400157______;Dobra;121307;4;157;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;55;
12130700400158______;Dobra;121307;4;158;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12130700400159______;Dobra;121307;4;159;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;98;
12130700400160______;Dobra;121307;4;160;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;43;
12130700400161______;Dobra;121307;4;161;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21;
12130700400162______;Dobra;121307;4;162;Bad Liebenwerda;Elbe-Elster;Zw. alter und neuer B 101;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12130700400163______;Dobra;121307;4;163;Bad Liebenwerda;Elbe-Elster;B 101|Die neuen Stücke;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12130700400164______;Dobra;121307;4;164;Bad Liebenwerda;Elbe-Elster;Die Kuhschnitzen;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
12130700400166______;Dobra;121307;4;166;Bad Liebenwerda;Elbe-Elster;Am Haidchensberg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400167______;Dobra;121307;4;167;Bad Liebenwerda;Elbe-Elster;Am Haidchensberg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400169______;Dobra;121307;4;169;Bad Liebenwerda;Elbe-Elster;Am Haidchensberg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130700400170______;Dobra;121307;4;170;Bad Liebenwerda;Elbe-Elster;Am Haidchensberg;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
