FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185600100430______;Ressen;121856;1;430;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3018;
12185600100431______;Ressen;121856;1;431;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
12185600100432______;Ressen;121856;1;432;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1982;
12185600100433______;Ressen;121856;1;433;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1067;
12185600100434______;Ressen;121856;1;434;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2685;
12185600100435______;Ressen;121856;1;435;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1278;
12185600100436______;Ressen;121856;1;436;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2532;
12185600100437______;Ressen;121856;1;437;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100438______;Ressen;121856;1;438;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100439______;Ressen;121856;1;439;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1464;
12185600100440______;Ressen;121856;1;440;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100441______;Ressen;121856;1;441;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100442______;Ressen;121856;1;442;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100443______;Ressen;121856;1;443;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100444______;Ressen;121856;1;444;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchtstücke;91416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100445______;Ressen;121856;1;445;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100446______;Ressen;121856;1;446;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100447______;Ressen;121856;1;447;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100448______;Ressen;121856;1;448;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100449______;Ressen;121856;1;449;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100450______;Ressen;121856;1;450;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Krumme Stücke;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100451______;Ressen;121856;1;451;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchtstücke;13951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100452______;Ressen;121856;1;452;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 4;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;517;
12185600100453______;Ressen;121856;1;453;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 16;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100454______;Ressen;121856;1;454;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ressen-Dorfstraße 15;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;630;
12185600100455______;Ressen;121856;1;455;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 5|Ortslage Ressen;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100456______;Ressen;121856;1;456;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 5|Ortslage Ressen;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;299;
12185600100457______;Ressen;121856;1;457;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 5|Ortslage Ressen;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100458______;Ressen;121856;1;458;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchholzer Weg 5|Ortslage Ressen;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;96;
12185600100459______;Ressen;121856;1;459;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenweg 2 a;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;302;
12185600100460______;Ressen;121856;1;460;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenweg 2;4446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;479;
12185600100461______;Ressen;121856;1;461;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|Ressen-Dorfstraße;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;394;
12185600100464______;Ressen;121856;1;464;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100465______;Ressen;121856;1;465;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12185600100467______;Ressen;121856;1;467;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|Weg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100468______;Ressen;121856;1;468;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|Ressen-Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100469______;Ressen;121856;1;469;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|Ressen-Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12185600100470______;Ressen;121856;1;470;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;21162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5162;
12185600100471______;Ressen;121856;1;471;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchholzer Weg;12582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3566;
12185600100472______;Ressen;121856;1;472;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchholzer Weg;40873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11324;
12185600100473______;Ressen;121856;1;473;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchholzer Weg;8425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2991;
12185600100474______;Ressen;121856;1;474;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchholzer Weg;7117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
12185600100475______;Ressen;121856;1;475;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Buchholzer Weg;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12185600100476______;Ressen;121856;1;476;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutsweg 3|Ortslage Ressen;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12185600100477______;Ressen;121856;1;477;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gutsweg 3;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;465;
12185600100478______;Ressen;121856;1;478;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100479______;Ressen;121856;1;479;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100480______;Ressen;121856;1;480;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100481______;Ressen;121856;1;481;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100483______;Ressen;121856;1;483;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100484______;Ressen;121856;1;484;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Lubochow;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100485______;Ressen;121856;1;485;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6617;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100486______;Ressen;121856;1;486;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6617|Weg;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100487______;Ressen;121856;1;487;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;75299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17947;
12185600100488______;Ressen;121856;1;488;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100489______;Ressen;121856;1;489;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100490______;Ressen;121856;1;490;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;23948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6401;
12185600100491______;Ressen;121856;1;491;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|Ressen-Dorfstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12185600100492______;Ressen;121856;1;492;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100493______;Ressen;121856;1;493;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100494______;Ressen;121856;1;494;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|An der Grenze mit Neupetershain|Weg;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100495______;Ressen;121856;1;495;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100496______;Ressen;121856;1;496;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;101;
12185600100497______;Ressen;121856;1;497;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|K 6617;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100498______;Ressen;121856;1;498;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Windpark|An der Kreisstraße;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100499______;Ressen;121856;1;499;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6617;0,08;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100500______;Ressen;121856;1;500;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6617;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100501______;Ressen;121856;1;501;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der K 6617;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100502______;Ressen;121856;1;502;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100503______;Ressen;121856;1;503;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100504______;Ressen;121856;1;504;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;7648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2455;
12185600100505______;Ressen;121856;1;505;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100506______;Ressen;121856;1;506;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Neupetershain|An der Kreisstraße|Weg;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100507______;Ressen;121856;1;507;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100508______;Ressen;121856;1;508;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1441;
12185600100509______;Ressen;121856;1;509;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185600100510______;Ressen;121856;1;510;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6617;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
