FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12156200200220______;Lühnsdorf;121562;2;220;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;45611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200221______;Lühnsdorf;121562;2;221;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;8425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200222______;Lühnsdorf;121562;2;222;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;42795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200223______;Lühnsdorf;121562;2;223;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;5425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200224______;Lühnsdorf;121562;2;224;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;3095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200225______;Lühnsdorf;121562;2;225;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200226______;Lühnsdorf;121562;2;226;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200227______;Lühnsdorf;121562;2;227;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;2977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200228______;Lühnsdorf;121562;2;228;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;2793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200229______;Lühnsdorf;121562;2;229;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;6494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200230______;Lühnsdorf;121562;2;230;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;2784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200231______;Lühnsdorf;121562;2;231;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;2762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200232______;Lühnsdorf;121562;2;232;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;49133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200233______;Lühnsdorf;121562;2;233;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;12503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200234______;Lühnsdorf;121562;2;234;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;9254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200235______;Lühnsdorf;121562;2;235;Niemegk;Potsdam-Mittelmark;Die Bucht;16590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5386;
12156200200236______;Lühnsdorf;121562;2;236;Niemegk;Potsdam-Mittelmark;Die Bucht;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12156200200237______;Lühnsdorf;121562;2;237;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;48617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200238______;Lühnsdorf;121562;2;238;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;5280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200239______;Lühnsdorf;121562;2;239;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200240______;Lühnsdorf;121562;2;240;Niemegk;Potsdam-Mittelmark;Kohlhofstücke|Weg;7912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;546;
12156200200241______;Lühnsdorf;121562;2;241;Niemegk;Potsdam-Mittelmark;Kohlhofstücke;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200242______;Lühnsdorf;121562;2;242;Niemegk;Potsdam-Mittelmark;Mühlenstücke|Weg;70292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200243______;Lühnsdorf;121562;2;243;Niemegk;Potsdam-Mittelmark;Mühlenstücke;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200244______;Lühnsdorf;121562;2;244;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;4111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12156200200245______;Lühnsdorf;121562;2;245;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200246______;Lühnsdorf;121562;2;246;Niemegk;Potsdam-Mittelmark;Gehren|K 6930;5158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2212;
12156200200247______;Lühnsdorf;121562;2;247;Niemegk;Potsdam-Mittelmark;Gehren;3372;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1269;
12156200200248______;Lühnsdorf;121562;2;248;Niemegk;Potsdam-Mittelmark;Planewiesen;30541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10264;
12156200200249______;Lühnsdorf;121562;2;249;Niemegk;Potsdam-Mittelmark;Planewiesen;13889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4017;
12156200200250______;Lühnsdorf;121562;2;250;Niemegk;Potsdam-Mittelmark;Gramelickstücke;21142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6588;
12156200200251______;Lühnsdorf;121562;2;251;Niemegk;Potsdam-Mittelmark;Gramelickstücke;9798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3661;
12156200200252______;Lühnsdorf;121562;2;252;Niemegk;Potsdam-Mittelmark;Gramelickstücke;23584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7408;
12156200200253______;Lühnsdorf;121562;2;253;Niemegk;Potsdam-Mittelmark;Gramelickstücke;12666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4418;
12156200200254______;Lühnsdorf;121562;2;254;Niemegk;Potsdam-Mittelmark;Gramelickstücke;9572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2959;
12156200200255______;Lühnsdorf;121562;2;255;Niemegk;Potsdam-Mittelmark;Gramelickstücke;3888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1346;
12156200200256______;Lühnsdorf;121562;2;256;Niemegk;Potsdam-Mittelmark;Der Exergard;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;123;
12156200200257______;Lühnsdorf;121562;2;257;Niemegk;Potsdam-Mittelmark;Der Exergard;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12156200200258______;Lühnsdorf;121562;2;258;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;1363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12156200200259______;Lühnsdorf;121562;2;259;Niemegk;Potsdam-Mittelmark;Niemegker Straße 3|Werdermühle;3213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
