FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12863700500176______;Falkenhagen Forst (V);128637;5;176;Velten;Oberhavel;Berliner Straße;2093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500177______;Falkenhagen Forst (V);128637;5;177;Velten;Oberhavel;Berliner Straße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500178______;Falkenhagen Forst (V);128637;5;178;Velten;Oberhavel;Bln-Schönholz - Kremmen;32785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500179______;Falkenhagen Forst (V);128637;5;179;Velten;Oberhavel;Berliner Straße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500180______;Falkenhagen Forst (V);128637;5;180;Velten;Oberhavel;Bln-Schönholz - Kremmen;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500181______;Falkenhagen Forst (V);128637;5;181;Velten;Oberhavel;Berliner Straße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500182______;Falkenhagen Forst (V);128637;5;182;Velten;Oberhavel;Berliner Straße;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500183______;Falkenhagen Forst (V);128637;5;183;Velten;Oberhavel;Berliner Straße;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500184______;Falkenhagen Forst (V);128637;5;184;Velten;Oberhavel;Ameisenweg 1;4791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500185______;Falkenhagen Forst (V);128637;5;185;Velten;Oberhavel;Am Jägerberg 9;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500186______;Falkenhagen Forst (V);128637;5;186;Velten;Oberhavel;Parkallee;10936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;48|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500189______;Falkenhagen Forst (V);128637;5;189;Velten;Oberhavel;Parkallee;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500190______;Falkenhagen Forst (V);128637;5;190;Velten;Oberhavel;Parkallee;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500191______;Falkenhagen Forst (V);128637;5;191;Velten;Oberhavel;Parkallee 1;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500192______;Falkenhagen Forst (V);128637;5;192;Velten;Oberhavel;Parkallee 1;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500193______;Falkenhagen Forst (V);128637;5;193;Velten;Oberhavel;Am Jägerberg 5;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863700500194______;Falkenhagen Forst (V);128637;5;194;Velten;Oberhavel;Am Jägerberg;5606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 48 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;48;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000010001__;Falkenhagen Forst (V);128637;12;1/1;Velten;Oberhavel;Försterlake 3;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000020001__;Falkenhagen Forst (V);128637;12;2/1;Velten;Oberhavel;A 111;17462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200003______;Falkenhagen Forst (V);128637;12;3;Velten;Oberhavel;Rehlake;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000040001__;Falkenhagen Forst (V);128637;12;4/1;Velten;Oberhavel;Hohenschöppinger Straße;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000040002__;Falkenhagen Forst (V);128637;12;4/2;Velten;Oberhavel;Hohenschöppinger Straße;3129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000050005__;Falkenhagen Forst (V);128637;12;5/5;Velten;Oberhavel;Havelring 1;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000050007__;Falkenhagen Forst (V);128637;12;5/7;Velten;Oberhavel;Hohenschöppinger Straße;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000050009__;Falkenhagen Forst (V);128637;12;5/9;Velten;Oberhavel;Parkallee 10;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000050012__;Falkenhagen Forst (V);128637;12;5/12;Velten;Oberhavel;Parkallee 10;5448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000060002__;Falkenhagen Forst (V);128637;12;6/2;Velten;Oberhavel;Parkallee;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637012000060003__;Falkenhagen Forst (V);128637;12;6/3;Velten;Oberhavel;Jägerberge;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200007______;Falkenhagen Forst (V);128637;12;7;Velten;Oberhavel;Jägerberge;2001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200008______;Falkenhagen Forst (V);128637;12;8;Velten;Oberhavel;Jägerberge;16461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200011______;Falkenhagen Forst (V);128637;12;11;Velten;Oberhavel;Rehlake;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200012______;Falkenhagen Forst (V);128637;12;12;Velten;Oberhavel;Jägerberge;158904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200013______;Falkenhagen Forst (V);128637;12;13;Velten;Oberhavel;Havelring 1;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200015______;Falkenhagen Forst (V);128637;12;15;Velten;Oberhavel;Försterlake 2;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200016______;Falkenhagen Forst (V);128637;12;16;Velten;Oberhavel;Försterlake;28414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;210|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200017______;Falkenhagen Forst (V);128637;12;17;Velten;Oberhavel;Kanalstraße|Kanalstraße;14869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200018______;Falkenhagen Forst (V);128637;12;18;Velten;Oberhavel;Rehlake;117346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200020______;Falkenhagen Forst (V);128637;12;20;Velten;Oberhavel;A 111;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200021______;Falkenhagen Forst (V);128637;12;21;Velten;Oberhavel;Rehlake;35930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200022______;Falkenhagen Forst (V);128637;12;22;Velten;Oberhavel;A 111;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200023______;Falkenhagen Forst (V);128637;12;23;Velten;Oberhavel;A 111;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200024______;Falkenhagen Forst (V);128637;12;24;Velten;Oberhavel;In der Försterlake|Rehlake;1017394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200025______;Falkenhagen Forst (V);128637;12;25;Velten;Oberhavel;Parkallee;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200026______;Falkenhagen Forst (V);128637;12;26;Velten;Oberhavel;Parkallee;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200027______;Falkenhagen Forst (V);128637;12;27;Velten;Oberhavel;Parkallee;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200028______;Falkenhagen Forst (V);128637;12;28;Velten;Oberhavel;Havelring;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200029______;Falkenhagen Forst (V);128637;12;29;Velten;Oberhavel;Parkallee;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;59|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200030______;Falkenhagen Forst (V);128637;12;30;Velten;Oberhavel;Parkallee 12;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200031______;Falkenhagen Forst (V);128637;12;31;Velten;Oberhavel;Parkallee 11;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200032______;Falkenhagen Forst (V);128637;12;32;Velten;Oberhavel;Parkallee 12;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200033______;Falkenhagen Forst (V);128637;12;33;Velten;Oberhavel;Parkallee 11;7265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200034______;Falkenhagen Forst (V);128637;12;34;Velten;Oberhavel;Parkallee 12;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701200035______;Falkenhagen Forst (V);128637;12;35;Velten;Oberhavel;Parkallee;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 59 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;59;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637014000010001__;Falkenhagen Forst (V);128637;14;1/1;Velten;Oberhavel;A 111;36015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128637014000010002__;Falkenhagen Forst (V);128637;14;1/2;Velten;Oberhavel;Pinnower Chaussee;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400004______;Falkenhagen Forst (V);128637;14;4;Velten;Oberhavel;Am Bernsteinsee;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400006______;Falkenhagen Forst (V);128637;14;6;Velten;Oberhavel;A 111|Am Autobahnkreuz Oranienburg;23434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400007______;Falkenhagen Forst (V);128637;14;7;Velten;Oberhavel;Am Autobahnkreuz Oranienburg;3672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400008______;Falkenhagen Forst (V);128637;14;8;Velten;Oberhavel;Am Autobahnkreuz Oranienburg;118958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 210 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;210|69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400009______;Falkenhagen Forst (V);128637;14;9;Velten;Oberhavel;A 111;4106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12863701400010______;Falkenhagen Forst (V);128637;14;10;Velten;Oberhavel;Am Autobahnkreuz Oranienburg;1963187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;393;
12863701400011______;Falkenhagen Forst (V);128637;14;11;Velten;Oberhavel;L 20;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 69 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 82 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;69|82;Für das Flurstück liegt keine Ertragsmesszahl vor.;
