FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154800600023______;Lübnitz;121548;6;23;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600024______;Lübnitz;121548;6;24;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;13350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600025______;Lübnitz;121548;6;25;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600026______;Lübnitz;121548;6;26;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;62430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600027______;Lübnitz;121548;6;27;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600028______;Lübnitz;121548;6;28;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau|Weg;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600029______;Lübnitz;121548;6;29;Bad Belzig;Potsdam-Mittelmark;Schockholzgehau;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600030______;Lübnitz;121548;6;30;Bad Belzig;Potsdam-Mittelmark;Kesselgehau|Weg;676960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600031______;Lübnitz;121548;6;31;Bad Belzig;Potsdam-Mittelmark;Kesselgehau;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600032______;Lübnitz;121548;6;32;Bad Belzig;Potsdam-Mittelmark;Fixdorf|Weg;391070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600033______;Lübnitz;121548;6;33;Bad Belzig;Potsdam-Mittelmark;Steindorf|Weg;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600034______;Lübnitz;121548;6;34;Bad Belzig;Potsdam-Mittelmark;Steindorf;528290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600035______;Lübnitz;121548;6;35;Bad Belzig;Potsdam-Mittelmark;Steindorf|Weg;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600036______;Lübnitz;121548;6;36;Bad Belzig;Potsdam-Mittelmark;Steindorf|Weg;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600037______;Lübnitz;121548;6;37;Bad Belzig;Potsdam-Mittelmark;Kuhgehau|Weg;54540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600038______;Lübnitz;121548;6;38;Bad Belzig;Potsdam-Mittelmark;Ochsengehau|Weg;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600039______;Lübnitz;121548;6;39;Bad Belzig;Potsdam-Mittelmark;Ochsengehau;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600040______;Lübnitz;121548;6;40;Bad Belzig;Potsdam-Mittelmark;Ochsengehau;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600041______;Lübnitz;121548;6;41;Bad Belzig;Potsdam-Mittelmark;Ochsengehau|Weg;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600042______;Lübnitz;121548;6;42;Bad Belzig;Potsdam-Mittelmark;Ochsengehau;296680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600043______;Lübnitz;121548;6;43;Bad Belzig;Potsdam-Mittelmark;Ochsengehau;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600044______;Lübnitz;121548;6;44;Bad Belzig;Potsdam-Mittelmark;Ochsengehau;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600045______;Lübnitz;121548;6;45;Bad Belzig;Potsdam-Mittelmark;Ochsengehau|Weg;449190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600046______;Lübnitz;121548;6;46;Bad Belzig;Potsdam-Mittelmark;Ochsengehau|Weg;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600047______;Lübnitz;121548;6;47;Bad Belzig;Potsdam-Mittelmark;Kuhgehau|Weg;29030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600048______;Lübnitz;121548;6;48;Bad Belzig;Potsdam-Mittelmark;Kuhgehau|Weg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600049______;Lübnitz;121548;6;49;Bad Belzig;Potsdam-Mittelmark;Kuhgehau;322140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600050______;Lübnitz;121548;6;50;Bad Belzig;Potsdam-Mittelmark;Kuhgehau|Weg;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154800600051______;Lübnitz;121548;6;51;Bad Belzig;Potsdam-Mittelmark;Kuhgehau;557185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
