FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12454000401167______;Petershagen;124540;4;1167;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401168______;Petershagen;124540;4;1168;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401169______;Petershagen;124540;4;1169;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße 109;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401171______;Petershagen;124540;4;1171;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße 110;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401173______;Petershagen;124540;4;1173;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße 111;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401174______;Petershagen;124540;4;1174;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;137;
12454000401175______;Petershagen;124540;4;1175;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße 112;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401176______;Petershagen;124540;4;1176;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;134;
12454000401177______;Petershagen;124540;4;1177;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401178______;Petershagen;124540;4;1178;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401179______;Petershagen;124540;4;1179;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße 113;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401181______;Petershagen;124540;4;1181;Petershagen/Eggersdorf;Märkisch-Oderland;Im Krugbull;40771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;9700;
12454000401182______;Petershagen;124540;4;1182;Petershagen/Eggersdorf;Märkisch-Oderland;Tasdorfer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401185______;Petershagen;124540;4;1185;Petershagen/Eggersdorf;Märkisch-Oderland;Im Krugbull;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;72;
12454000401186______;Petershagen;124540;4;1186;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401188______;Petershagen;124540;4;1188;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße 37;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;258;
12454000401189______;Petershagen;124540;4;1189;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401190______;Petershagen;124540;4;1190;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401191______;Petershagen;124540;4;1191;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401192______;Petershagen;124540;4;1192;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße 37;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;326;
12454000401193______;Petershagen;124540;4;1193;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 10;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401194______;Petershagen;124540;4;1194;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 11;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401195______;Petershagen;124540;4;1195;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 12;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401198______;Petershagen;124540;4;1198;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 1;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401199______;Petershagen;124540;4;1199;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 2;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401200______;Petershagen;124540;4;1200;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 3;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401201______;Petershagen;124540;4;1201;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 4;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401202______;Petershagen;124540;4;1202;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 5;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401203______;Petershagen;124540;4;1203;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 6;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401204______;Petershagen;124540;4;1204;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 7;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401205______;Petershagen;124540;4;1205;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 8;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401206______;Petershagen;124540;4;1206;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 9;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401209______;Petershagen;124540;4;1209;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 13;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401210______;Petershagen;124540;4;1210;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 14;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401211______;Petershagen;124540;4;1211;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 10;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401212______;Petershagen;124540;4;1212;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 11;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401213______;Petershagen;124540;4;1213;Petershagen/Eggersdorf;Märkisch-Oderland;Im Krugbull;53489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;13397;
12454000401214______;Petershagen;124540;4;1214;Petershagen/Eggersdorf;Märkisch-Oderland;Eggersdorfer Straße 10;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401215______;Petershagen;124540;4;1215;Petershagen/Eggersdorf;Märkisch-Oderland;Alexander-Giertz-Straße 53;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401216______;Petershagen;124540;4;1216;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 18;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401217______;Petershagen;124540;4;1217;Petershagen/Eggersdorf;Märkisch-Oderland;Charlottenstraße 23;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401218______;Petershagen;124540;4;1218;Petershagen/Eggersdorf;Märkisch-Oderland;Hermann-Woyack-Straße 25;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401219______;Petershagen;124540;4;1219;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße 16;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401221______;Petershagen;124540;4;1221;Petershagen/Eggersdorf;Märkisch-Oderland;Charlottenstraße 21;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401222______;Petershagen;124540;4;1222;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Abel-Weg 16;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401223______;Petershagen;124540;4;1223;Petershagen/Eggersdorf;Märkisch-Oderland;Hermann-Woyack-Straße 24 A;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401224______;Petershagen;124540;4;1224;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 158|Wilhelm-Pieck-Straße 159;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401225______;Petershagen;124540;4;1225;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401226______;Petershagen;124540;4;1226;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße 27;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401227______;Petershagen;124540;4;1227;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße 27;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401228______;Petershagen;124540;4;1228;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße 28;13376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401229______;Petershagen;124540;4;1229;Petershagen/Eggersdorf;Märkisch-Oderland;Annenstraße 35 A;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401230______;Petershagen;124540;4;1230;Petershagen/Eggersdorf;Märkisch-Oderland;Annenstraße 33;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401231______;Petershagen;124540;4;1231;Petershagen/Eggersdorf;Märkisch-Oderland;Lindenstraße;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401232______;Petershagen;124540;4;1232;Petershagen/Eggersdorf;Märkisch-Oderland;Eggersdorfer Straße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401233______;Petershagen;124540;4;1233;Petershagen/Eggersdorf;Märkisch-Oderland;Lindenstraße 25;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401234______;Petershagen;124540;4;1234;Petershagen/Eggersdorf;Märkisch-Oderland;Lindenstraße 25;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401235______;Petershagen;124540;4;1235;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401236______;Petershagen;124540;4;1236;Petershagen/Eggersdorf;Märkisch-Oderland;Mittelstraße;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401237______;Petershagen;124540;4;1237;Petershagen/Eggersdorf;Märkisch-Oderland;Dorfstraße 45;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401238______;Petershagen;124540;4;1238;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 161;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401239______;Petershagen;124540;4;1239;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 160;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401240______;Petershagen;124540;4;1240;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 161;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401241______;Petershagen;124540;4;1241;Petershagen/Eggersdorf;Märkisch-Oderland;Wilhelm-Pieck-Straße 160;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401242______;Petershagen;124540;4;1242;Petershagen/Eggersdorf;Märkisch-Oderland;Mierwerder Weg 69;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401243______;Petershagen;124540;4;1243;Petershagen/Eggersdorf;Märkisch-Oderland;Thälmannstraße 47;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401245______;Petershagen;124540;4;1245;Petershagen/Eggersdorf;Märkisch-Oderland;Ilsenstraße 5;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401246______;Petershagen;124540;4;1246;Petershagen/Eggersdorf;Märkisch-Oderland;Ilsenstraße 4;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401247______;Petershagen;124540;4;1247;Petershagen/Eggersdorf;Märkisch-Oderland;Ilsenstraße 4;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401248______;Petershagen;124540;4;1248;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;130|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401249______;Petershagen;124540;4;1249;Petershagen/Eggersdorf;Märkisch-Oderland;Friedhofstraße;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12454000401250______;Petershagen;124540;4;1250;Petershagen/Eggersdorf;Märkisch-Oderland;Sophienstraße;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130|15|27|320;Für das Flurstück liegt keine Ertragsmesszahl vor.;
