FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380700700722______;Bergholz-Rehbrücke;123807;7;722;Nuthetal;Potsdam-Mittelmark;Im Bärwinkel 2;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700723______;Bergholz-Rehbrücke;123807;7;723;Nuthetal;Potsdam-Mittelmark;Im Bärwinkel 1;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700724______;Bergholz-Rehbrücke;123807;7;724;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 1;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700725______;Bergholz-Rehbrücke;123807;7;725;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 1;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700726______;Bergholz-Rehbrücke;123807;7;726;Nuthetal;Potsdam-Mittelmark;Am Buschberg 57;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700728______;Bergholz-Rehbrücke;123807;7;728;Nuthetal;Potsdam-Mittelmark;Lärchenring 7;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;65;
12380700700730______;Bergholz-Rehbrücke;123807;7;730;Nuthetal;Potsdam-Mittelmark;Fuchsweg 2|Fuchsweg 4|Fuchsweg 6|Fuchsweg 8|Fuchsweg 10;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700731______;Bergholz-Rehbrücke;123807;7;731;Nuthetal;Potsdam-Mittelmark;Am Rehgraben 9|Am Rehgraben 11|Am Rehgraben 13;1554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700732______;Bergholz-Rehbrücke;123807;7;732;Nuthetal;Potsdam-Mittelmark;Am Rehgraben 5|Am Rehgraben 7;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700733______;Bergholz-Rehbrücke;123807;7;733;Nuthetal;Potsdam-Mittelmark;Rehsprung 2|Rehsprung 3|Rehsprung 4|Rehsprung 5|Rehsprung 6;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700734______;Bergholz-Rehbrücke;123807;7;734;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 17;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;80;
12380700700735______;Bergholz-Rehbrücke;123807;7;735;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 17 A;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;73;
12380700700738______;Bergholz-Rehbrücke;123807;7;738;Nuthetal;Potsdam-Mittelmark;Ulmensteig 5;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;253;
12380700700739______;Bergholz-Rehbrücke;123807;7;739;Nuthetal;Potsdam-Mittelmark;Ulmensteig 6;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;233;
12380700700740______;Bergholz-Rehbrücke;123807;7;740;Nuthetal;Potsdam-Mittelmark;Ulmensteig 4;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;270;
12380700700741______;Bergholz-Rehbrücke;123807;7;741;Nuthetal;Potsdam-Mittelmark;Ulmensteig 3;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;269;
12380700700742______;Bergholz-Rehbrücke;123807;7;742;Nuthetal;Potsdam-Mittelmark;Bergblick;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700743______;Bergholz-Rehbrücke;123807;7;743;Nuthetal;Potsdam-Mittelmark;Bergblick;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700744______;Bergholz-Rehbrücke;123807;7;744;Nuthetal;Potsdam-Mittelmark;Lärchenring 4;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;203;
12380700700745______;Bergholz-Rehbrücke;123807;7;745;Nuthetal;Potsdam-Mittelmark;Lärchenring 5;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;245;
12380700700746______;Bergholz-Rehbrücke;123807;7;746;Nuthetal;Potsdam-Mittelmark;Lärchenring 6;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;135;
12380700700747______;Bergholz-Rehbrücke;123807;7;747;Nuthetal;Potsdam-Mittelmark;Lärchenring;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;29;
12380700700748______;Bergholz-Rehbrücke;123807;7;748;Nuthetal;Potsdam-Mittelmark;Lärchenring 8;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;286;
12380700700749______;Bergholz-Rehbrücke;123807;7;749;Nuthetal;Potsdam-Mittelmark;Lärchenring 9;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;277;
12380700700750______;Bergholz-Rehbrücke;123807;7;750;Nuthetal;Potsdam-Mittelmark;Lärchenring 10;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;320;
12380700700751______;Bergholz-Rehbrücke;123807;7;751;Nuthetal;Potsdam-Mittelmark;Lärchenring 11;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;289;
12380700700752______;Bergholz-Rehbrücke;123807;7;752;Nuthetal;Potsdam-Mittelmark;Lärchenring 12;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;196;
12380700700753______;Bergholz-Rehbrücke;123807;7;753;Nuthetal;Potsdam-Mittelmark;Eichenweg 2A;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;283;
12380700700754______;Bergholz-Rehbrücke;123807;7;754;Nuthetal;Potsdam-Mittelmark;Eichenweg 1|Eichenweg 2;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;282;
12380700700755______;Bergholz-Rehbrücke;123807;7;755;Nuthetal;Potsdam-Mittelmark;Eschenweg 11 A;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;264;
12380700700756______;Bergholz-Rehbrücke;123807;7;756;Nuthetal;Potsdam-Mittelmark;Eschenweg 11 B;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;197;
12380700700757______;Bergholz-Rehbrücke;123807;7;757;Nuthetal;Potsdam-Mittelmark;Eschenweg 11 C;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;204;
12380700700758______;Bergholz-Rehbrücke;123807;7;758;Nuthetal;Potsdam-Mittelmark;Eschenweg 11 D;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;250;
12380700700759______;Bergholz-Rehbrücke;123807;7;759;Nuthetal;Potsdam-Mittelmark;Eschenweg;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;58;
12380700700760______;Bergholz-Rehbrücke;123807;7;760;Nuthetal;Potsdam-Mittelmark;Eschenweg;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;23;
12380700700761______;Bergholz-Rehbrücke;123807;7;761;Nuthetal;Potsdam-Mittelmark;Eichenweg 3;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;264;
12380700700762______;Bergholz-Rehbrücke;123807;7;762;Nuthetal;Potsdam-Mittelmark;Eichenweg 4;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;228;
12380700700763______;Bergholz-Rehbrücke;123807;7;763;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;13;
12380700700764______;Bergholz-Rehbrücke;123807;7;764;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;11315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;3508;
12380700700765______;Bergholz-Rehbrücke;123807;7;765;Nuthetal;Potsdam-Mittelmark;am Rehgraben;5478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12380700700766______;Bergholz-Rehbrücke;123807;7;766;Nuthetal;Potsdam-Mittelmark;am Rehgraben;326;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12380700700767______;Bergholz-Rehbrücke;123807;7;767;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
12380700700768______;Bergholz-Rehbrücke;123807;7;768;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;6914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12380700700769______;Bergholz-Rehbrücke;123807;7;769;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;9122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2601;
12380700700770______;Bergholz-Rehbrücke;123807;7;770;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12380700700771______;Bergholz-Rehbrücke;123807;7;771;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12380700700772______;Bergholz-Rehbrücke;123807;7;772;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12380700700773______;Bergholz-Rehbrücke;123807;7;773;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;959;
12380700700774______;Bergholz-Rehbrücke;123807;7;774;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12380700700775______;Bergholz-Rehbrücke;123807;7;775;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12380700700776______;Bergholz-Rehbrücke;123807;7;776;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;4048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;896;
12380700700777______;Bergholz-Rehbrücke;123807;7;777;Nuthetal;Potsdam-Mittelmark;Zum Springbruch;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700778______;Bergholz-Rehbrücke;123807;7;778;Nuthetal;Potsdam-Mittelmark;Zum Springbruch;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700779______;Bergholz-Rehbrücke;123807;7;779;Nuthetal;Potsdam-Mittelmark;Zum Springbruch;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700780______;Bergholz-Rehbrücke;123807;7;780;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700781______;Bergholz-Rehbrücke;123807;7;781;Nuthetal;Potsdam-Mittelmark;Wilhelm-Busch-Straße 54;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700782______;Bergholz-Rehbrücke;123807;7;782;Nuthetal;Potsdam-Mittelmark;Bergblick 17C;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700783______;Bergholz-Rehbrücke;123807;7;783;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 5A;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700784______;Bergholz-Rehbrücke;123807;7;784;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 5;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700785______;Bergholz-Rehbrücke;123807;7;785;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 10A;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700786______;Bergholz-Rehbrücke;123807;7;786;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 10;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700787______;Bergholz-Rehbrücke;123807;7;787;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 117;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700788______;Bergholz-Rehbrücke;123807;7;788;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 117 A;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700789______;Bergholz-Rehbrücke;123807;7;789;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 40;23129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700790______;Bergholz-Rehbrücke;123807;7;790;Nuthetal;Potsdam-Mittelmark;Arthur-Scheunert-Allee 41;8934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 410 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;370|410;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700791______;Bergholz-Rehbrücke;123807;7;791;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 13 C|Ravensbergstraße 13 D;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;267;
12380700700792______;Bergholz-Rehbrücke;123807;7;792;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 15 A;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700793______;Bergholz-Rehbrücke;123807;7;793;Nuthetal;Potsdam-Mittelmark;Am Luchgraben 15;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700794______;Bergholz-Rehbrücke;123807;7;794;Nuthetal;Potsdam-Mittelmark;Bussardsteig 12 A;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;370;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700795______;Bergholz-Rehbrücke;123807;7;795;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700796______;Bergholz-Rehbrücke;123807;7;796;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 14;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700700798______;Bergholz-Rehbrücke;123807;7;798;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 10 A;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;25;
12380700700799______;Bergholz-Rehbrücke;123807;7;799;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 10;1342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;354;
12380700700800______;Bergholz-Rehbrücke;123807;7;800;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 10 A;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;270;
12380700700801______;Bergholz-Rehbrücke;123807;7;801;Nuthetal;Potsdam-Mittelmark;Ravensbergstraße 10;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;344;
12380700800001______;Bergholz-Rehbrücke;123807;8;1;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;26890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8335;
12380700800002______;Bergholz-Rehbrücke;123807;8;2;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;22360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6932;
12380700800003______;Bergholz-Rehbrücke;123807;8;3;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;5600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1736;
12380700800004______;Bergholz-Rehbrücke;123807;8;4;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1596;
12380700800005______;Bergholz-Rehbrücke;123807;8;5;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;10615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12380700800006______;Bergholz-Rehbrücke;123807;8;6;Nuthetal;Potsdam-Mittelmark;Teufelsklause;10482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2102;
12380700800007______;Bergholz-Rehbrücke;123807;8;7;Nuthetal;Potsdam-Mittelmark;Teufelsklause;19850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800008______;Bergholz-Rehbrücke;123807;8;8;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;22900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1859;
12380700800009______;Bergholz-Rehbrücke;123807;8;9;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;17250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3002;
12380700800010______;Bergholz-Rehbrücke;123807;8;10;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;22480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4228;
12380700800011______;Bergholz-Rehbrücke;123807;8;11;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;20790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3989;
12380700800012______;Bergholz-Rehbrücke;123807;8;12;Nuthetal;Potsdam-Mittelmark;Am Buschweg;21010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3844;
12380700800013______;Bergholz-Rehbrücke;123807;8;13;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;26045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5399;
12380700800014______;Bergholz-Rehbrücke;123807;8;14;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1859;
12380700800015______;Bergholz-Rehbrücke;123807;8;15;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800016______;Bergholz-Rehbrücke;123807;8;16;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;3958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800017______;Bergholz-Rehbrücke;123807;8;17;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;17018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800018______;Bergholz-Rehbrücke;123807;8;18;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800020______;Bergholz-Rehbrücke;123807;8;20;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800021______;Bergholz-Rehbrücke;123807;8;21;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800025______;Bergholz-Rehbrücke;123807;8;25;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800028______;Bergholz-Rehbrücke;123807;8;28;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke;4998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380700800029______;Bergholz-Rehbrücke;123807;8;29;Nuthetal;Potsdam-Mittelmark;Gemarkung Bergholz-Rehbrücke|Graben;4336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
