FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213300300292______;Vogelsang;122133;3;292;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002930003__;Vogelsang;122133;3;293/3;Vogelsang;Oder-Spree;An der L 372;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1017;
122133003002930004__;Vogelsang;122133;3;293/4;Vogelsang;Oder-Spree;Straße der Jugend 11 d;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;172;
122133003002930005__;Vogelsang;122133;3;293/5;Vogelsang;Oder-Spree;Straße der Jugend;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002930006__;Vogelsang;122133;3;293/6;Vogelsang;Oder-Spree;Straße der Jugend 11 h;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002930007__;Vogelsang;122133;3;293/7;Vogelsang;Oder-Spree;Straße der Jugend;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300294______;Vogelsang;122133;3;294;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002950002__;Vogelsang;122133;3;295/2;Vogelsang;Oder-Spree;An der L 372;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;582;
12213300300297______;Vogelsang;122133;3;297;Vogelsang;Oder-Spree;Bahnhofstraße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300298______;Vogelsang;122133;3;298;Vogelsang;Oder-Spree;Bahnhofstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990004__;Vogelsang;122133;3;299/4;Vogelsang;Oder-Spree;Bahnhofstraße 6;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990005__;Vogelsang;122133;3;299/5;Vogelsang;Oder-Spree;Bahnhofstraße 7;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990012__;Vogelsang;122133;3;299/12;Vogelsang;Oder-Spree;Bahnhofstraße 13;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;189;
122133003002990013__;Vogelsang;122133;3;299/13;Vogelsang;Oder-Spree;Bahnhofstraße 12;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990014__;Vogelsang;122133;3;299/14;Vogelsang;Oder-Spree;Bahnhofstraße 12 a;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;185;
122133003002990015__;Vogelsang;122133;3;299/15;Vogelsang;Oder-Spree;Bahnhofstraße 11;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990016__;Vogelsang;122133;3;299/16;Vogelsang;Oder-Spree;Bahnhofstraße 11 a;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990019__;Vogelsang;122133;3;299/19;Vogelsang;Oder-Spree;Bahnhofstraße 20;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;213;
122133003002990020__;Vogelsang;122133;3;299/20;Vogelsang;Oder-Spree;Bahnhofstraße 21 a;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;264;
122133003002990021__;Vogelsang;122133;3;299/21;Vogelsang;Oder-Spree;Bahnhofstraße 22;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990027__;Vogelsang;122133;3;299/27;Vogelsang;Oder-Spree;Bahnhofstraße 28;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122133003002990028__;Vogelsang;122133;3;299/28;Vogelsang;Oder-Spree;Bahnhofstraße 27;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;218;
122133003002990030__;Vogelsang;122133;3;299/30;Vogelsang;Oder-Spree;Bahnhofstraße;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300300______;Vogelsang;122133;3;300;Vogelsang;Oder-Spree;Bahnhofstraße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;1;
12213300300301______;Vogelsang;122133;3;301;Vogelsang;Oder-Spree;Bahnhofstraße;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2033;
12213300300302______;Vogelsang;122133;3;302;Vogelsang;Oder-Spree;Bahnhofstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300303______;Vogelsang;122133;3;303;Vogelsang;Oder-Spree;Bahnhofstraße;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300304______;Vogelsang;122133;3;304;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300305______;Vogelsang;122133;3;305;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300306______;Vogelsang;122133;3;306;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300307______;Vogelsang;122133;3;307;Vogelsang;Oder-Spree;Wullbruch;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300308______;Vogelsang;122133;3;308;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;87270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7486;
12213300300309______;Vogelsang;122133;3;309;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300310______;Vogelsang;122133;3;310;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;73480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3025;
12213300300311______;Vogelsang;122133;3;311;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;44350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7746;
12213300300312______;Vogelsang;122133;3;312;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;9670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300313______;Vogelsang;122133;3;313;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300314______;Vogelsang;122133;3;314;Vogelsang;Oder-Spree;Zur Bahnhofstraße;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300315______;Vogelsang;122133;3;315;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;63950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;150;
12213300300316______;Vogelsang;122133;3;316;Vogelsang;Oder-Spree;Außerhalb der Ortslage;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1591;
12213300300317______;Vogelsang;122133;3;317;Vogelsang;Oder-Spree;Bahnhofstraße;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300318______;Vogelsang;122133;3;318;Vogelsang;Oder-Spree;Bahnhofstraße;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5259;
12213300300319______;Vogelsang;122133;3;319;Vogelsang;Oder-Spree;Außerhalb der Ortslage;13143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2736;
12213300300320______;Vogelsang;122133;3;320;Vogelsang;Oder-Spree;Zur Bahnhofstraße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300321______;Vogelsang;122133;3;321;Vogelsang;Oder-Spree;Bahnhofstraße;13482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3079;
12213300300322______;Vogelsang;122133;3;322;Vogelsang;Oder-Spree;Bahnhofstraße 15;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300324______;Vogelsang;122133;3;324;Vogelsang;Oder-Spree;Bahnhofstraße 14 a;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300325______;Vogelsang;122133;3;325;Vogelsang;Oder-Spree;Bahnhofstraße 14 b;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300326______;Vogelsang;122133;3;326;Vogelsang;Oder-Spree;Bahnhofstraße 8 a;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300327______;Vogelsang;122133;3;327;Vogelsang;Oder-Spree;Bahnhofstraße 8 b;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300328______;Vogelsang;122133;3;328;Vogelsang;Oder-Spree;Bahnhofstraße 23 a;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300329______;Vogelsang;122133;3;329;Vogelsang;Oder-Spree;Bahnhofstraße 23 b;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300330______;Vogelsang;122133;3;330;Vogelsang;Oder-Spree;Bahnhofstraße 23 c;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300331______;Vogelsang;122133;3;331;Vogelsang;Oder-Spree;Bahnhofstraße 23 d;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300332______;Vogelsang;122133;3;332;Vogelsang;Oder-Spree;Hauptstraße 67;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300333______;Vogelsang;122133;3;333;Vogelsang;Oder-Spree;Hauptstraße 68;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300336______;Vogelsang;122133;3;336;Vogelsang;Oder-Spree;Buchwaldweg 5 a;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300337______;Vogelsang;122133;3;337;Vogelsang;Oder-Spree;Buchwaldweg 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300339______;Vogelsang;122133;3;339;Vogelsang;Oder-Spree;Hauptstraße 71;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300340______;Vogelsang;122133;3;340;Vogelsang;Oder-Spree;Hauptstraße 72;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;18;
12213300300341______;Vogelsang;122133;3;341;Vogelsang;Oder-Spree;Gartenstraße;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300344______;Vogelsang;122133;3;344;Vogelsang;Oder-Spree;Bahnhofstraße 18 a;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300345______;Vogelsang;122133;3;345;Vogelsang;Oder-Spree;Bahnhofstraße 9 a;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300346______;Vogelsang;122133;3;346;Vogelsang;Oder-Spree;Bahnhofstraße 9 b;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300349______;Vogelsang;122133;3;349;Vogelsang;Oder-Spree;Straße der Jugend;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300350______;Vogelsang;122133;3;350;Vogelsang;Oder-Spree;Straße der Jugend 11 f;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300351______;Vogelsang;122133;3;351;Vogelsang;Oder-Spree;Straße der Jugend 11 g;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300352______;Vogelsang;122133;3;352;Vogelsang;Oder-Spree;Frankfurter Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300353______;Vogelsang;122133;3;353;Vogelsang;Oder-Spree;Hauptstraße 1 a;5275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;1000;
12213300300354______;Vogelsang;122133;3;354;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300355______;Vogelsang;122133;3;355;Vogelsang;Oder-Spree;Frankfurter Straße|Hauptstraße;23755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;6267;
12213300300356______;Vogelsang;122133;3;356;Vogelsang;Oder-Spree;Frankfurter Straße|Hauptstraße;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2274;
12213300300357______;Vogelsang;122133;3;357;Vogelsang;Oder-Spree;Frankfurter Straße|L 372;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300358______;Vogelsang;122133;3;358;Vogelsang;Oder-Spree;An der Grenze Eisenhüttenstadt;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300360______;Vogelsang;122133;3;360;Vogelsang;Oder-Spree;Bahnhofstraße 3 h;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300361______;Vogelsang;122133;3;361;Vogelsang;Oder-Spree;Bahnhofstraße 3 g;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300363______;Vogelsang;122133;3;363;Vogelsang;Oder-Spree;Buchwaldweg 4;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300364______;Vogelsang;122133;3;364;Vogelsang;Oder-Spree;Buchwaldweg;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300365______;Vogelsang;122133;3;365;Vogelsang;Oder-Spree;Bahnhofstraße 16;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300366______;Vogelsang;122133;3;366;Vogelsang;Oder-Spree;Bahnhofstraße 16 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;218;
12213300300367______;Vogelsang;122133;3;367;Vogelsang;Oder-Spree;Hauptstraße 3 a;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300368______;Vogelsang;122133;3;368;Vogelsang;Oder-Spree;Hauptstraße 3;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;249;
12213300300369______;Vogelsang;122133;3;369;Vogelsang;Oder-Spree;Hauptstraße;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|70;118;
12213300300370______;Vogelsang;122133;3;370;Vogelsang;Oder-Spree;Hauptstraße 73;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300371______;Vogelsang;122133;3;371;Vogelsang;Oder-Spree;Hauptstraße 74;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300372______;Vogelsang;122133;3;372;Vogelsang;Oder-Spree;Hauptstraße 75;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300373______;Vogelsang;122133;3;373;Vogelsang;Oder-Spree;Hauptstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213300300377______;Vogelsang;122133;3;377;Vogelsang;Oder-Spree;Buchwaldweg 6;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;102;
