FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119601500018______;Wartin;121196;15;18;Casekow;Uckermark;Gemarkung Wartin;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601500019______;Wartin;121196;15;19;Casekow;Uckermark;Gemarkung Wartin;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600001______;Wartin;121196;16;1;Casekow;Uckermark;Randow;26460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8667;
12119601600002______;Wartin;121196;16;2;Casekow;Uckermark;Randow;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4083;
12119601600003______;Wartin;121196;16;3;Casekow;Uckermark;Randow;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4042;
12119601600004______;Wartin;121196;16;4;Casekow;Uckermark;Randow;12110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2981;
12119601600005______;Wartin;121196;16;5;Casekow;Uckermark;Randow;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2960;
12119601600006______;Wartin;121196;16;6;Casekow;Uckermark;Randow;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600007______;Wartin;121196;16;7;Casekow;Uckermark;Gemarkung Wartin;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2709;
12119601600008______;Wartin;121196;16;8;Casekow;Uckermark;Gemarkung Wartin;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2039;
12119601600009______;Wartin;121196;16;9;Casekow;Uckermark;Gemarkung Wartin;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
12119601600010______;Wartin;121196;16;10;Casekow;Uckermark;Gemarkung Wartin;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12119601600011______;Wartin;121196;16;11;Casekow;Uckermark;Gemarkung Wartin;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1646;
12119601600012______;Wartin;121196;16;12;Casekow;Uckermark;Gemarkung Wartin;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12119601600013______;Wartin;121196;16;13;Casekow;Uckermark;Gemarkung Wartin;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1625;
12119601600014______;Wartin;121196;16;14;Casekow;Uckermark;Gemarkung Wartin;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1639;
12119601600015______;Wartin;121196;16;15;Casekow;Uckermark;Gemarkung Wartin;16810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5715;
12119601600016______;Wartin;121196;16;16;Casekow;Uckermark;Gemarkung Wartin;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5778;
12119601600017______;Wartin;121196;16;17;Casekow;Uckermark;Gemarkung Wartin;18090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4095;
12119601600018______;Wartin;121196;16;18;Casekow;Uckermark;Gemarkung Wartin;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5922;
12119601600019______;Wartin;121196;16;19;Casekow;Uckermark;Gemarkung Wartin;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4637;
12119601600020______;Wartin;121196;16;20;Casekow;Uckermark;Gemarkung Wartin;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2298;
12119601600021______;Wartin;121196;16;21;Casekow;Uckermark;Förstereiweg;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6116;
12119601600022______;Wartin;121196;16;22;Casekow;Uckermark;Förstereiweg;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
12119601600023______;Wartin;121196;16;23;Casekow;Uckermark;Gemarkung Wartin;20100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5385;
12119601600024______;Wartin;121196;16;24;Casekow;Uckermark;Gemarkung Wartin;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5604;
12119601600025______;Wartin;121196;16;25;Casekow;Uckermark;Gemarkung Wartin;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1577;
12119601600026______;Wartin;121196;16;26;Casekow;Uckermark;Die Försterei;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600027______;Wartin;121196;16;27;Casekow;Uckermark;Gemarkung Wartin;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
12119601600028______;Wartin;121196;16;28;Casekow;Uckermark;Gemarkung Wartin;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1479;
12119601600029______;Wartin;121196;16;29;Casekow;Uckermark;Gemarkung Wartin;194280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55177;
12119601600030______;Wartin;121196;16;30;Casekow;Uckermark;Die Dorfstellenwiesen;21080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7589;
121196016000310001__;Wartin;121196;16;31/1;Casekow;Uckermark;Die Dorfstellenwiesen;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1968;
121196016000310002__;Wartin;121196;16;31/2;Casekow;Uckermark;Die Dorfstellenwiesen;5519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2097;
121196016000320001__;Wartin;121196;16;32/1;Casekow;Uckermark;Die Dorfstellenwiesen;5577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2119;
121196016000330001__;Wartin;121196;16;33/1;Casekow;Uckermark;Die Dorfstellenwiesen;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2028;
12119601600034______;Wartin;121196;16;34;Casekow;Uckermark;Die Dorfstellenwiesen;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3173;
12119601600035______;Wartin;121196;16;35;Casekow;Uckermark;Die Dorfstellenwiesen;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;889;
12119601600036______;Wartin;121196;16;36;Casekow;Uckermark;Die Dorfstellenwiesen;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2542;
12119601600037______;Wartin;121196;16;37;Casekow;Uckermark;Die Dorfstellenwiesen;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
12119601600038______;Wartin;121196;16;38;Casekow;Uckermark;Die Dorfstellenwiesen;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3593;
12119601600039______;Wartin;121196;16;39;Casekow;Uckermark;Die Dorfstellenwiesen;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2753;
12119601600040______;Wartin;121196;16;40;Casekow;Uckermark;Die Dorfstellenwiesen;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3414;
12119601600041______;Wartin;121196;16;41;Casekow;Uckermark;Die Dorfstellenwiesen;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3536;
12119601600045______;Wartin;121196;16;45;Casekow;Uckermark;Randow;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600046______;Wartin;121196;16;46;Casekow;Uckermark;Die Torflöcher;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600047______;Wartin;121196;16;47;Casekow;Uckermark;Die Torflöcher;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600048______;Wartin;121196;16;48;Casekow;Uckermark;Die Torflöcher;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600049______;Wartin;121196;16;49;Casekow;Uckermark;Die Torflöcher;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600050______;Wartin;121196;16;50;Casekow;Uckermark;Die Torflöcher;3710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600051______;Wartin;121196;16;51;Casekow;Uckermark;Die Torflöcher;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600052______;Wartin;121196;16;52;Casekow;Uckermark;Randow;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600053______;Wartin;121196;16;53;Casekow;Uckermark;Randow;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600054______;Wartin;121196;16;54;Casekow;Uckermark;Die Torflöcher;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600055______;Wartin;121196;16;55;Casekow;Uckermark;Die Torflöcher;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600056______;Wartin;121196;16;56;Casekow;Uckermark;Die Torflöcher;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600057______;Wartin;121196;16;57;Casekow;Uckermark;Die Torflöcher;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600058______;Wartin;121196;16;58;Casekow;Uckermark;Die Torflöcher;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600059______;Wartin;121196;16;59;Casekow;Uckermark;Die Torflöcher;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600060______;Wartin;121196;16;60;Casekow;Uckermark;Die Torflöcher;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600061______;Wartin;121196;16;61;Casekow;Uckermark;Randow;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600062______;Wartin;121196;16;62;Casekow;Uckermark;Randow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600063______;Wartin;121196;16;63;Casekow;Uckermark;Die Torflöcher;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600064______;Wartin;121196;16;64;Casekow;Uckermark;Die Torflöcher;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600065______;Wartin;121196;16;65;Casekow;Uckermark;Die Torflöcher;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600066______;Wartin;121196;16;66;Casekow;Uckermark;Die Torflöcher;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600067______;Wartin;121196;16;67;Casekow;Uckermark;Die Torflöcher;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600068______;Wartin;121196;16;68;Casekow;Uckermark;Die Torflöcher;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600069______;Wartin;121196;16;69;Casekow;Uckermark;Die Torflöcher;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600070______;Wartin;121196;16;70;Casekow;Uckermark;Die Torflöcher;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600071______;Wartin;121196;16;71;Casekow;Uckermark;Die Torflöcher;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600072______;Wartin;121196;16;72;Casekow;Uckermark;Randow;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600073______;Wartin;121196;16;73;Casekow;Uckermark;Randow;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600074______;Wartin;121196;16;74;Casekow;Uckermark;Die Torflöcher;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600075______;Wartin;121196;16;75;Casekow;Uckermark;Die Torflöcher;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600076______;Wartin;121196;16;76;Casekow;Uckermark;Die Torflöcher;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600077______;Wartin;121196;16;77;Casekow;Uckermark;Die Torflöcher;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600078______;Wartin;121196;16;78;Casekow;Uckermark;Randow;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600079______;Wartin;121196;16;79;Casekow;Uckermark;Randow;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600080______;Wartin;121196;16;80;Casekow;Uckermark;Die Torflöcher;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600081______;Wartin;121196;16;81;Casekow;Uckermark;Die Torflöcher;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600082______;Wartin;121196;16;82;Casekow;Uckermark;Die Torflöcher;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600083______;Wartin;121196;16;83;Casekow;Uckermark;Die Torflöcher;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600084______;Wartin;121196;16;84;Casekow;Uckermark;Randow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600085______;Wartin;121196;16;85;Casekow;Uckermark;Randow;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600086______;Wartin;121196;16;86;Casekow;Uckermark;Die Torflöcher;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600087______;Wartin;121196;16;87;Casekow;Uckermark;Die Torflöcher;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12119601600088______;Wartin;121196;16;88;Casekow;Uckermark;Die Torflöcher;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;684;
12119601600089______;Wartin;121196;16;89;Casekow;Uckermark;Randow;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119601600090______;Wartin;121196;16;90;Casekow;Uckermark;Die Torflöcher;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1017;
12119601600091______;Wartin;121196;16;91;Casekow;Uckermark;Die Dorfstellenwiesen;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6025;
12119601600092______;Wartin;121196;16;92;Casekow;Uckermark;Die Dorfstellenwiesen;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3614;
12119601600093______;Wartin;121196;16;93;Casekow;Uckermark;Die Dorfstellenwiesen;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3740;
12119601600094______;Wartin;121196;16;94;Casekow;Uckermark;Die Dorfstellenwiesen;5010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1703;
12119601600095______;Wartin;121196;16;95;Casekow;Uckermark;Die Dorfstellenwiesen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
12119601600096______;Wartin;121196;16;96;Casekow;Uckermark;Die Dorfstellenwiesen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
12119601600097______;Wartin;121196;16;97;Casekow;Uckermark;Die Dorfstellenwiesen;11400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4046;
12119601600098______;Wartin;121196;16;98;Casekow;Uckermark;Die Dorfstellenwiesen;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1804;
12119601600099______;Wartin;121196;16;99;Casekow;Uckermark;Die Dorfstellenwiesen;5810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1810;
12119601600100______;Wartin;121196;16;100;Casekow;Uckermark;Die Dorfstellenwiesen;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2968;
12119601600101______;Wartin;121196;16;101;Casekow;Uckermark;Gemarkung Wartin;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2176;
12119601600102______;Wartin;121196;16;102;Casekow;Uckermark;Gemarkung Wartin;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;231;
12119601600103______;Wartin;121196;16;103;Casekow;Uckermark;Gemarkung Wartin;45010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15182;
12119601600104______;Wartin;121196;16;104;Casekow;Uckermark;Gemarkung Wartin;32560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10750;
12119601600105______;Wartin;121196;16;105;Casekow;Uckermark;Gemarkung Wartin;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
