FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12372000300132______;Unbesandten;123720;3;132;Lenzerwische;Prignitz;Die Binnenweide;5486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1262;
12372000300133______;Unbesandten;123720;3;133;Lenzerwische;Prignitz;Die Binnenweide;5238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;733;
12372000300134______;Unbesandten;123720;3;134;Lenzerwische;Prignitz;Die Binnenweide;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;686;
12372000300135______;Unbesandten;123720;3;135;Lenzerwische;Prignitz;Die Binnenweide;5932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;830;
12372000300136______;Unbesandten;123720;3;136;Lenzerwische;Prignitz;Die Binnenweide;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;526;
12372000300137______;Unbesandten;123720;3;137;Lenzerwische;Prignitz;Die Binnenweide;9893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1385;
12372000300138______;Unbesandten;123720;3;138;Lenzerwische;Prignitz;Die Binnenweide;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;492;
12372000300139______;Unbesandten;123720;3;139;Lenzerwische;Prignitz;Die Binnenweide;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300140______;Unbesandten;123720;3;140;Lenzerwische;Prignitz;Die Binnenweide;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;384;
12372000300141______;Unbesandten;123720;3;141;Lenzerwische;Prignitz;Die Binnenweide;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;300;
12372000300142______;Unbesandten;123720;3;142;Lenzerwische;Prignitz;Die Binnenweide;34701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;11445;
12372000300143______;Unbesandten;123720;3;143;Lenzerwische;Prignitz;Die Binnenweide;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;303;
12372000300144______;Unbesandten;123720;3;144;Lenzerwische;Prignitz;Die Binnenweide;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;185;
12372000300145______;Unbesandten;123720;3;145;Lenzerwische;Prignitz;Die Binnenweide;25052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8483;
12372000300146______;Unbesandten;123720;3;146;Lenzerwische;Prignitz;Die Binnenweide;13838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3820;
12372000300147______;Unbesandten;123720;3;147;Lenzerwische;Prignitz;Die Binnenweide;16523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2942;
12372000300148______;Unbesandten;123720;3;148;Lenzerwische;Prignitz;Die Binnenweide;28077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6941;
12372000300149______;Unbesandten;123720;3;149;Lenzerwische;Prignitz;Die Binnenweide;55472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;9623;
12372000300150______;Unbesandten;123720;3;150;Lenzerwische;Prignitz;Die Binnenweide;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;89;
12372000300151______;Unbesandten;123720;3;151;Lenzerwische;Prignitz;Auf dem Rhinow;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12372000300152______;Unbesandten;123720;3;152;Lenzerwische;Prignitz;Auf dem Rhinow;7877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;927;
12372000300153______;Unbesandten;123720;3;153;Lenzerwische;Prignitz;Auf dem Rhinow;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1603;
12372000300154______;Unbesandten;123720;3;154;Lenzerwische;Prignitz;Auf dem Rhinow;29119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8916;
12372000300155______;Unbesandten;123720;3;155;Lenzerwische;Prignitz;Auf dem Rhinow;11431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3508;
12372000300156______;Unbesandten;123720;3;156;Lenzerwische;Prignitz;Auf dem Rhinow;14611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5303;
12372000300157______;Unbesandten;123720;3;157;Lenzerwische;Prignitz;Auf dem Rhinow;18809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5706;
12372000300158______;Unbesandten;123720;3;158;Lenzerwische;Prignitz;Auf dem Rhinow;9613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3582;
12372000300159______;Unbesandten;123720;3;159;Lenzerwische;Prignitz;Auf dem Rhinow;12187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3977;
12372000300160______;Unbesandten;123720;3;160;Lenzerwische;Prignitz;Auf dem Rhinow;10917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4218;
12372000300161______;Unbesandten;123720;3;161;Lenzerwische;Prignitz;Auf dem Rhinow;9453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3527;
12372000300162______;Unbesandten;123720;3;162;Lenzerwische;Prignitz;Auf dem Rhinow;14016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4829;
12372000300163______;Unbesandten;123720;3;163;Lenzerwische;Prignitz;Auf dem Rhinow;5034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1786;
12372000300164______;Unbesandten;123720;3;164;Lenzerwische;Prignitz;Auf dem Rhinow;14105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4480;
12372000300165______;Unbesandten;123720;3;165;Lenzerwische;Prignitz;Auf dem Rhinow;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1720;
12372000300166______;Unbesandten;123720;3;166;Lenzerwische;Prignitz;Auf dem Rhinow;14394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4480;
12372000300167______;Unbesandten;123720;3;167;Lenzerwische;Prignitz;Auf dem Rhinow;4786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1715;
12372000300168______;Unbesandten;123720;3;168;Lenzerwische;Prignitz;Auf dem Rhinow;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3140;
12372000300169______;Unbesandten;123720;3;169;Lenzerwische;Prignitz;Auf dem Rhinow;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;962;
12372000300170______;Unbesandten;123720;3;170;Lenzerwische;Prignitz;Auf dem Rhinow;16322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5243;
12372000300171______;Unbesandten;123720;3;171;Lenzerwische;Prignitz;Auf dem Rhinow;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;612;
12372000300172______;Unbesandten;123720;3;172;Lenzerwische;Prignitz;Auf dem Rhinow;13075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5759;
12372000300173______;Unbesandten;123720;3;173;Lenzerwische;Prignitz;Auf dem Rhinow;3925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1421;
12372000300174______;Unbesandten;123720;3;174;Lenzerwische;Prignitz;Auf dem Rhinow;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;618;
12372000300175______;Unbesandten;123720;3;175;Lenzerwische;Prignitz;Auf dem Rhinow;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1344;
12372000300176______;Unbesandten;123720;3;176;Lenzerwische;Prignitz;Auf dem Rhinow;16349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6967;
12372000300177______;Unbesandten;123720;3;177;Lenzerwische;Prignitz;Auf dem Rhinow;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4570;
12372000300178______;Unbesandten;123720;3;178;Lenzerwische;Prignitz;Auf dem Rhinow;16194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5796;
12372000300179______;Unbesandten;123720;3;179;Lenzerwische;Prignitz;Auf dem Rhinow;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2721;
12372000300180______;Unbesandten;123720;3;180;Lenzerwische;Prignitz;Auf dem Rhinow;18678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;6921;
12372000300181______;Unbesandten;123720;3;181;Lenzerwische;Prignitz;Auf dem Rhinow;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;763;
12372000300182______;Unbesandten;123720;3;182;Lenzerwische;Prignitz;Auf dem Rhinow;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5210;
12372000300183______;Unbesandten;123720;3;183;Lenzerwische;Prignitz;Auf dem Rhinow;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;642;
12372000300184______;Unbesandten;123720;3;184;Lenzerwische;Prignitz;Auf dem Rhinow;10989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4724;
12372000300185______;Unbesandten;123720;3;185;Lenzerwische;Prignitz;Auf dem Rhinow;13521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5093;
