FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12348300500088______;Senzke;123483;5;88;Mühlenberge;Havelland;Die Koppeln;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2640;
12348300500089______;Senzke;123483;5;89;Mühlenberge;Havelland;Die Koppeln;5173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2587;
12348300500090______;Senzke;123483;5;90;Mühlenberge;Havelland;Die Koppeln;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2567;
12348300500091______;Senzke;123483;5;91;Mühlenberge;Havelland;Die Koppeln;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2387;
12348300500092______;Senzke;123483;5;92;Mühlenberge;Havelland;Die Koppeln;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;2103;
12348300500093______;Senzke;123483;5;93;Mühlenberge;Havelland;Die Koppeln;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1606;
12348300500094______;Senzke;123483;5;94;Mühlenberge;Havelland;Die Koppeln;9549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3820;
12348300500095______;Senzke;123483;5;95;Mühlenberge;Havelland;Die Koppeln;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;536;
12348300500096______;Senzke;123483;5;96;Mühlenberge;Havelland;Die Koppeln;10263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4105;
12348300500097______;Senzke;123483;5;97;Mühlenberge;Havelland;Die Koppeln;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4004;
12348300500098______;Senzke;123483;5;98;Mühlenberge;Havelland;Die Koppeln;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4006;
12348300500099______;Senzke;123483;5;99;Mühlenberge;Havelland;Die Koppeln;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;527;
12348300500100______;Senzke;123483;5;100;Mühlenberge;Havelland;Die Koppeln;10103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4090;
12348300500101______;Senzke;123483;5;101;Mühlenberge;Havelland;Die Koppeln;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4104;
12348300500102______;Senzke;123483;5;102;Mühlenberge;Havelland;Die Koppeln;9922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4039;
12348300500103______;Senzke;123483;5;103;Mühlenberge;Havelland;Die Koppeln;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4032;
12348300500104______;Senzke;123483;5;104;Mühlenberge;Havelland;Die Koppeln;9383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3824;
12348300500105______;Senzke;123483;5;105;Mühlenberge;Havelland;Die Koppeln;3279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1421;
12348300500106______;Senzke;123483;5;106;Mühlenberge;Havelland;Die Schildkoppeln;13494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5689;
12348300500107______;Senzke;123483;5;107;Mühlenberge;Havelland;Die Schildkoppeln;11238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4495;
12348300500108______;Senzke;123483;5;108;Mühlenberge;Havelland;Die Schildkoppeln;10762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4305;
12348300500109______;Senzke;123483;5;109;Mühlenberge;Havelland;Die Schildkoppeln;21759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;8704;
12348300500110______;Senzke;123483;5;110;Mühlenberge;Havelland;Die Schildkoppeln;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1065;
12348300500111______;Senzke;123483;5;111;Mühlenberge;Havelland;Die Schildkoppeln;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;6912;
12348300500112______;Senzke;123483;5;112;Mühlenberge;Havelland;Die Schildkoppeln;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3964;
12348300500113______;Senzke;123483;5;113;Mühlenberge;Havelland;Die Schildkoppeln;9751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3900;
12348300500114______;Senzke;123483;5;114;Mühlenberge;Havelland;Die Schildkoppeln;14771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5908;
12348300500115______;Senzke;123483;5;115;Mühlenberge;Havelland;Die Schildkoppeln;15552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;6221;
12348300500116______;Senzke;123483;5;116;Mühlenberge;Havelland;Die Schildkoppeln;8196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3278;
12348300500117______;Senzke;123483;5;117;Mühlenberge;Havelland;Die Schildkoppeln;9585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3834;
12348300500118______;Senzke;123483;5;118;Mühlenberge;Havelland;Die Schildkoppeln;9542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3817;
12348300500119______;Senzke;123483;5;119;Mühlenberge;Havelland;Die Schildkoppeln;14465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5786;
12348300500120______;Senzke;123483;5;120;Mühlenberge;Havelland;Die Schildkoppeln;13104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5242;
12348300500121______;Senzke;123483;5;121;Mühlenberge;Havelland;Die Schildkoppeln;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3648;
12348300500122______;Senzke;123483;5;122;Mühlenberge;Havelland;Die Schildkoppeln;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1972;
12348300500123______;Senzke;123483;5;123;Mühlenberge;Havelland;Die Schildkoppeln;12569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;5236;
12348300500124______;Senzke;123483;5;124;Mühlenberge;Havelland;Die Schildkoppeln;9186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3674;
12348300500125______;Senzke;123483;5;125;Mühlenberge;Havelland;Die Schildkoppeln;8939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3685;
12348300500126______;Senzke;123483;5;126;Mühlenberge;Havelland;Die Schildkoppeln;8707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3831;
12348300500127______;Senzke;123483;5;127;Mühlenberge;Havelland;Die Schildkoppeln;8261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3635;
12348300500128______;Senzke;123483;5;128;Mühlenberge;Havelland;Die Schildkoppeln;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;4338;
12348300500129______;Senzke;123483;5;129;Mühlenberge;Havelland;Die Schildkoppeln;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3318;
12348300600001______;Senzke;123483;6;1;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;27516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;8530;
12348300600002______;Senzke;123483;6;2;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3549;
12348300600003______;Senzke;123483;6;3;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3706;
12348300600004______;Senzke;123483;6;4;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3835;
12348300600005______;Senzke;123483;6;5;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3417;
12348300600006______;Senzke;123483;6;6;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;17763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3519;
12348300600007______;Senzke;123483;6;7;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;18810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;6395;
12348300600008______;Senzke;123483;6;8;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3602;
12348300600009______;Senzke;123483;6;9;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3409;
12348300600011______;Senzke;123483;6;11;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;673;
12348300600012______;Senzke;123483;6;12;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;123;
12348300600013______;Senzke;123483;6;13;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300600014______;Senzke;123483;6;14;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3319;
12348300600015______;Senzke;123483;6;15;Mühlenberge;Havelland;Pumpengraben;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;1;
12348300600016______;Senzke;123483;6;16;Mühlenberge;Havelland;Pumpengraben;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;447;
12348300600017______;Senzke;123483;6;17;Mühlenberge;Havelland;Pumpengraben;28517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;7039;
12348300600018______;Senzke;123483;6;18;Mühlenberge;Havelland;Pumpengraben;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12348300600019______;Senzke;123483;6;19;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3813;
12348300600020______;Senzke;123483;6;20;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3953;
12348300600021______;Senzke;123483;6;21;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3762;
12348300600022______;Senzke;123483;6;22;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;9895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3657;
12348300600023______;Senzke;123483;6;23;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3783;
12348300600024______;Senzke;123483;6;24;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3523;
12348300600025______;Senzke;123483;6;25;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3467;
12348300600026______;Senzke;123483;6;26;Mühlenberge;Havelland;Die Kanalwiesen, Gemarkung Senzke;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|16;3282;
