FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121930002004960004__;Eichow;121930;2;496/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;52100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004960006__;Eichow;121930;2;496/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 49;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004960009__;Eichow;121930;2;496/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;17792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004970001__;Eichow;121930;2;497/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004980001__;Eichow;121930;2;498/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;19671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004990001__;Eichow;121930;2;499/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121930002004990002__;Eichow;121930;2;499/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Letka;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200500______;Eichow;121930;2;500;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Autobahn;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200502______;Eichow;121930;2;502;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schuschenz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;597;
12193000200503______;Eichow;121930;2;503;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schuschenz;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1125;
12193000200504______;Eichow;121930;2;504;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Missen-Tornitzer Graben;20980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3315;
12193000200505______;Eichow;121930;2;505;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Missen-Tornitzer Graben;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8211;
12193000200506______;Eichow;121930;2;506;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3168;
12193000200507______;Eichow;121930;2;507;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;599;
12193000200508______;Eichow;121930;2;508;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;641;
12193000200509______;Eichow;121930;2;509;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oberspreewald-Lausitz;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;769;
12193000200511______;Eichow;121930;2;511;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1246;
12193000200512______;Eichow;121930;2;512;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 5;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200513______;Eichow;121930;2;513;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg;3137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1099;
12193000200514______;Eichow;121930;2;514;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 17;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200515______;Eichow;121930;2;515;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 18;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200516______;Eichow;121930;2;516;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 9;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200517______;Eichow;121930;2;517;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 11;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200518______;Eichow;121930;2;518;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 11 A;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200519______;Eichow;121930;2;519;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring;6160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1441;
12193000200520______;Eichow;121930;2;520;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;11;
12193000200521______;Eichow;121930;2;521;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;3366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;525;
12193000200522______;Eichow;121930;2;522;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 15;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200523______;Eichow;121930;2;523;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 15;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200525______;Eichow;121930;2;525;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Vetschauer Straße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200526______;Eichow;121930;2;526;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn|An der Bahn 8|An der Bahn 9|Halle Hbf - Guben;81255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;637;
12193000200527______;Eichow;121930;2;527;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn 10;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200530______;Eichow;121930;2;530;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mülldeponie Eichow;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200531______;Eichow;121930;2;531;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mülldeponie Eichow;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200533______;Eichow;121930;2;533;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Mülldeponie Eichow;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200534______;Eichow;121930;2;534;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 42;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200535______;Eichow;121930;2;535;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lutherweg 8;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200536______;Eichow;121930;2;536;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring 22;4734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;1468;
12193000200537______;Eichow;121930;2;537;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring 21;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;136;
12193000200539______;Eichow;121930;2;539;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 3;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200541______;Eichow;121930;2;541;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Autobahn;128174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200542______;Eichow;121930;2;542;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200543______;Eichow;121930;2;543;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200544______;Eichow;121930;2;544;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200545______;Eichow;121930;2;545;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;684;
12193000200546______;Eichow;121930;2;546;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200547______;Eichow;121930;2;547;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;25881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200548______;Eichow;121930;2;548;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200549______;Eichow;121930;2;549;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Autobahn;303891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200550______;Eichow;121930;2;550;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200551______;Eichow;121930;2;551;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200553______;Eichow;121930;2;553;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200554______;Eichow;121930;2;554;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bundesautobahn A 15;1684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200555______;Eichow;121930;2;555;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Autobahn;68676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200556______;Eichow;121930;2;556;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 12;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200557______;Eichow;121930;2;557;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 5 A;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200558______;Eichow;121930;2;558;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 5;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200559______;Eichow;121930;2;559;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße 4 A;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200560______;Eichow;121930;2;560;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200562______;Eichow;121930;2;562;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 4;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200564______;Eichow;121930;2;564;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lutherweg;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;9;
12193000200565______;Eichow;121930;2;565;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Lutherweg 23;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;38;
12193000200566______;Eichow;121930;2;566;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200567______;Eichow;121930;2;567;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 25;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200568______;Eichow;121930;2;568;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gutsweg 24;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200569______;Eichow;121930;2;569;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200570______;Eichow;121930;2;570;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Krieschower Weg|Ogrosener Straße;50013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200571______;Eichow;121930;2;571;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ogrosener Straße;11014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200573______;Eichow;121930;2;573;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Eisenbahn Halle-Cottbus;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200574______;Eichow;121930;2;574;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der BAB 15;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12193000200575______;Eichow;121930;2;575;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der BAB 15;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1092;
12193000200576______;Eichow;121930;2;576;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 524;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200577______;Eichow;121930;2;577;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podlask;5723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;953;
12193000200578______;Eichow;121930;2;578;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podlask;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;357;
12193000200579______;Eichow;121930;2;579;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 524;513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200580______;Eichow;121930;2;580;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 524;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200581______;Eichow;121930;2;581;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podlask;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;250;
12193000200582______;Eichow;121930;2;582;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Podlask;19747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4291;
12193000200583______;Eichow;121930;2;583;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Landesstraße L 524;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193000200587______;Eichow;121930;2;587;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring 20;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;86;
12193000200588______;Eichow;121930;2;588;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring;3596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|30;859;
12193000200589______;Eichow;121930;2;589;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Dorfring;7920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3164;
