FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131900200844______;Dreska;121319;2;844;Hohenleipisch;Elbe-Elster;Mühlenweg;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200845______;Dreska;121319;2;845;Hohenleipisch;Elbe-Elster;Hauptstraße 41;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200846______;Dreska;121319;2;846;Hohenleipisch;Elbe-Elster;Mühlenweg;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200847______;Dreska;121319;2;847;Hohenleipisch;Elbe-Elster;Mühlenweg;1017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200848______;Dreska;121319;2;848;Hohenleipisch;Elbe-Elster;Mühlenweg 1;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200849______;Dreska;121319;2;849;Hohenleipisch;Elbe-Elster;Mühlenweg;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12131900200850______;Dreska;121319;2;850;Hohenleipisch;Elbe-Elster;Mühlenweg;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200851______;Dreska;121319;2;851;Hohenleipisch;Elbe-Elster;Mühlenweg;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200852______;Dreska;121319;2;852;Hohenleipisch;Elbe-Elster;Mühlenweg;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200853______;Dreska;121319;2;853;Hohenleipisch;Elbe-Elster;Mühlenweg 2;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200854______;Dreska;121319;2;854;Hohenleipisch;Elbe-Elster;Mühlenweg 1;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200855______;Dreska;121319;2;855;Hohenleipisch;Elbe-Elster;Mühlenweg;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;155;
12131900200856______;Dreska;121319;2;856;Hohenleipisch;Elbe-Elster;Südstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12131900200857______;Dreska;121319;2;857;Hohenleipisch;Elbe-Elster;Südstraße;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
12131900200858______;Dreska;121319;2;858;Hohenleipisch;Elbe-Elster;Südstraße;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200859______;Dreska;121319;2;859;Hohenleipisch;Elbe-Elster;Südstraße;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200860______;Dreska;121319;2;860;Hohenleipisch;Elbe-Elster;Gartenweg;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
12131900200861______;Dreska;121319;2;861;Hohenleipisch;Elbe-Elster;Schertchen;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;537;
12131900200862______;Dreska;121319;2;862;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12131900200863______;Dreska;121319;2;863;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12131900200864______;Dreska;121319;2;864;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12131900200865______;Dreska;121319;2;865;Hohenleipisch;Elbe-Elster;Berlin Südkreuz-Elsterwerda;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12131900200866______;Dreska;121319;2;866;Hohenleipisch;Elbe-Elster;Die Namen Rücken;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2097;
12131900200867______;Dreska;121319;2;867;Hohenleipisch;Elbe-Elster;Die Sahrschen Wiesen;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12131900200868______;Dreska;121319;2;868;Hohenleipisch;Elbe-Elster;Die Namen Rücken;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2516;
12131900200869______;Dreska;121319;2;869;Hohenleipisch;Elbe-Elster;Die Sahrschen Wiesen;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;993;
12131900200870______;Dreska;121319;2;870;Hohenleipisch;Elbe-Elster;Gartenweg;1391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900200871______;Dreska;121319;2;871;Hohenleipisch;Elbe-Elster;Gartenweg;1385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300001______;Dreska;121319;3;1;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12131900300002______;Dreska;121319;3;2;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
12131900300003______;Dreska;121319;3;3;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
12131900300004______;Dreska;121319;3;4;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2571;
12131900300005______;Dreska;121319;3;5;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2181;
121319003000060001__;Dreska;121319;3;6/1;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2299;
121319003000060002__;Dreska;121319;3;6/2;Hohenleipisch;Elbe-Elster;B 169;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319003000070002__;Dreska;121319;3;7/2;Hohenleipisch;Elbe-Elster;B 169;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300010______;Dreska;121319;3;10;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;31130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8695;
12131900300011______;Dreska;121319;3;11;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;7058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2502;
12131900300012______;Dreska;121319;3;12;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;11855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2729;
12131900300013______;Dreska;121319;3;13;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;732;
12131900300016______;Dreska;121319;3;16;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3194;
12131900300017______;Dreska;121319;3;17;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
12131900300023______;Dreska;121319;3;23;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;3590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
12131900300025______;Dreska;121319;3;25;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2605;
12131900300026______;Dreska;121319;3;26;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;711;
12131900300027______;Dreska;121319;3;27;Hohenleipisch;Elbe-Elster;An den Hörsten;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5225;
121319003000280005__;Dreska;121319;3;28/5;Hohenleipisch;Elbe-Elster;Weinberge 18;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
121319003000280006__;Dreska;121319;3;28/6;Hohenleipisch;Elbe-Elster;An den Hörsten;10745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2373;
121319003000280007__;Dreska;121319;3;28/7;Hohenleipisch;Elbe-Elster;An den Hörsten;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
121319003000280008__;Dreska;121319;3;28/8;Hohenleipisch;Elbe-Elster;An den Hörsten;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67;
12131900300030______;Dreska;121319;3;30;Hohenleipisch;Elbe-Elster;An den Hörsten|Weg;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;621;
12131900300031______;Dreska;121319;3;31;Hohenleipisch;Elbe-Elster;An den Hörsten;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2112;
12131900300032______;Dreska;121319;3;32;Hohenleipisch;Elbe-Elster;An den Hörsten;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;469;
12131900300033______;Dreska;121319;3;33;Hohenleipisch;Elbe-Elster;An den Hörsten;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300039______;Dreska;121319;3;39;Hohenleipisch;Elbe-Elster;An den Hörsten;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;768;
12131900300040______;Dreska;121319;3;40;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1122;
12131900300041______;Dreska;121319;3;41;Hohenleipisch;Elbe-Elster;Eisenbahn|Horka(DB-Grenze)-Roßlau(Elbe);10730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121319003000420001__;Dreska;121319;3;42/1;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen|Weg;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
121319003000420002__;Dreska;121319;3;42/2;Hohenleipisch;Elbe-Elster;Bahnhaus|Bahnhaus 119;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12131900300043______;Dreska;121319;3;43;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4;
12131900300045______;Dreska;121319;3;45;Hohenleipisch;Elbe-Elster;Die kleinen Wiesen;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;333;
121319003000460001__;Dreska;121319;3;46/1;Hohenleipisch;Elbe-Elster;B 169;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300051______;Dreska;121319;3;51;Hohenleipisch;Elbe-Elster;Die Koppelhütung;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12131900300052______;Dreska;121319;3;52;Hohenleipisch;Elbe-Elster;Die Koppelhütung;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2453;
12131900300053______;Dreska;121319;3;53;Hohenleipisch;Elbe-Elster;Die Koppelhütung;6737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2286;
12131900300054______;Dreska;121319;3;54;Hohenleipisch;Elbe-Elster;Weinberge;7661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2688;
12131900300058______;Dreska;121319;3;58;Hohenleipisch;Elbe-Elster;Die Koppelhütung;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;49;
12131900300059______;Dreska;121319;3;59;Hohenleipisch;Elbe-Elster;Die Koppelhütung;11260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3714;
12131900300060______;Dreska;121319;3;60;Hohenleipisch;Elbe-Elster;Die Koppelhütung;7679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2073;
12131900300061______;Dreska;121319;3;61;Hohenleipisch;Elbe-Elster;Die Koppelhütung;7623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2058;
12131900300062______;Dreska;121319;3;62;Hohenleipisch;Elbe-Elster;Die Koppelhütung;16650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4628;
12131900300067______;Dreska;121319;3;67;Hohenleipisch;Elbe-Elster;Die Koppelhütung;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12131900300069______;Dreska;121319;3;69;Hohenleipisch;Elbe-Elster;Die Koppelhütung;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5737;
121319003000700001__;Dreska;121319;3;70/1;Hohenleipisch;Elbe-Elster;Die Koppelhütung;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
121319003000700002__;Dreska;121319;3;70/2;Hohenleipisch;Elbe-Elster;Die Koppelhütung;6877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2694;
12131900300071______;Dreska;121319;3;71;Hohenleipisch;Elbe-Elster;Die Koppelhütung;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1826;
12131900300072______;Dreska;121319;3;72;Hohenleipisch;Elbe-Elster;Die Koppelhütung;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1813;
12131900300074______;Dreska;121319;3;74;Hohenleipisch;Elbe-Elster;Die Koppelhütung;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3704;
12131900300075______;Dreska;121319;3;75;Hohenleipisch;Elbe-Elster;Die Koppelhütung;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
12131900300076______;Dreska;121319;3;76;Hohenleipisch;Elbe-Elster;Die Koppelhütung;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1904;
12131900300077______;Dreska;121319;3;77;Hohenleipisch;Elbe-Elster;Die Koppelhütung;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;92;
12131900300079______;Dreska;121319;3;79;Hohenleipisch;Elbe-Elster;Die Koppelhütung;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2024;
12131900300080______;Dreska;121319;3;80;Hohenleipisch;Elbe-Elster;Die Koppelhütung;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3414;
12131900300082______;Dreska;121319;3;82;Hohenleipisch;Elbe-Elster;Die Koppelhütung;7930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3172;
12131900300083______;Dreska;121319;3;83;Hohenleipisch;Elbe-Elster;Die Koppelhütung;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1209;
12131900300086______;Dreska;121319;3;86;Hohenleipisch;Elbe-Elster;B 169;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300087______;Dreska;121319;3;87;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300088______;Dreska;121319;3;88;Hohenleipisch;Elbe-Elster;B 169;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131900300089______;Dreska;121319;3;89;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1658;
12131900300094______;Dreska;121319;3;94;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3279;
12131900300095______;Dreska;121319;3;95;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;490;
12131900300096______;Dreska;121319;3;96;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12131900300097______;Dreska;121319;3;97;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12131900300098______;Dreska;121319;3;98;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81;
12131900300100______;Dreska;121319;3;100;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1999;
12131900300103______;Dreska;121319;3;103;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4541;
12131900300104______;Dreska;121319;3;104;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;338;
12131900300105______;Dreska;121319;3;105;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1502;
12131900300106______;Dreska;121319;3;106;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;13113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4888;
12131900300107______;Dreska;121319;3;107;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1805;
12131900300108______;Dreska;121319;3;108;Hohenleipisch;Elbe-Elster;Die Kanitzen Wiesen;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4763;
