FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12157000600087______;Reppinichen;121570;6;87;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;25710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6953;
12157000600088______;Reppinichen;121570;6;88;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;12820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3451;
12157000600089______;Reppinichen;121570;6;89;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
12157000600090______;Reppinichen;121570;6;90;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12157000600091______;Reppinichen;121570;6;91;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5218;
12157000600092______;Reppinichen;121570;6;92;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;20570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5222;
12157000600093______;Reppinichen;121570;6;93;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;30640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7518;
12157000600094______;Reppinichen;121570;6;94;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3698;
12157000600095______;Reppinichen;121570;6;95;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3806;
12157000600096______;Reppinichen;121570;6;96;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;28090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6791;
12157000600097______;Reppinichen;121570;6;97;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;22980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5514;
12157000600098______;Reppinichen;121570;6;98;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4903;
12157000600099______;Reppinichen;121570;6;99;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4916;
12157000600100______;Reppinichen;121570;6;100;Wiesenburg/Mark;Potsdam-Mittelmark;Weg|Wiesenburger Feld;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1035;
12157000600101______;Reppinichen;121570;6;101;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
12157000600102______;Reppinichen;121570;6;102;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;28574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5697;
12157000600103______;Reppinichen;121570;6;103;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;13936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3148;
12157000600105______;Reppinichen;121570;6;105;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;10325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2291;
12157000600106______;Reppinichen;121570;6;106;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;14705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000600107______;Reppinichen;121570;6;107;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;48224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12841;
12157000600108______;Reppinichen;121570;6;108;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;215566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60194;
12157000600109______;Reppinichen;121570;6;109;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;16762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4021;
12157000600110______;Reppinichen;121570;6;110;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;21538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5331;
12157000600111______;Reppinichen;121570;6;111;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12157000600112______;Reppinichen;121570;6;112;Wiesenburg/Mark;Potsdam-Mittelmark;Wiesenburger Feld;121846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33324;
12157000700017______;Reppinichen;121570;7;17;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700018______;Reppinichen;121570;7;18;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700019______;Reppinichen;121570;7;19;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700020______;Reppinichen;121570;7;20;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700021______;Reppinichen;121570;7;21;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700022______;Reppinichen;121570;7;22;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700023______;Reppinichen;121570;7;23;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700024______;Reppinichen;121570;7;24;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700025______;Reppinichen;121570;7;25;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700026______;Reppinichen;121570;7;26;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg|Weg;5948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700027______;Reppinichen;121570;7;27;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;7036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700028______;Reppinichen;121570;7;28;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700029______;Reppinichen;121570;7;29;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700030______;Reppinichen;121570;7;30;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700031______;Reppinichen;121570;7;31;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg|Weg;5218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700032______;Reppinichen;121570;7;32;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700033______;Reppinichen;121570;7;33;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;8148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700034______;Reppinichen;121570;7;34;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;9912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700035______;Reppinichen;121570;7;35;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700036______;Reppinichen;121570;7;36;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;5790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700037______;Reppinichen;121570;7;37;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700038______;Reppinichen;121570;7;38;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700039______;Reppinichen;121570;7;39;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;6864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700040______;Reppinichen;121570;7;40;Wiesenburg/Mark;Potsdam-Mittelmark;Der Schießberg;17;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700041______;Reppinichen;121570;7;41;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6204;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700042______;Reppinichen;121570;7;42;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;20249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700043______;Reppinichen;121570;7;43;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;19220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700044______;Reppinichen;121570;7;44;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;20118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700045______;Reppinichen;121570;7;45;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700046______;Reppinichen;121570;7;46;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;10050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700047______;Reppinichen;121570;7;47;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700048______;Reppinichen;121570;7;48;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700049______;Reppinichen;121570;7;49;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700050______;Reppinichen;121570;7;50;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700051______;Reppinichen;121570;7;51;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700052______;Reppinichen;121570;7;52;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700053______;Reppinichen;121570;7;53;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700054______;Reppinichen;121570;7;54;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700055______;Reppinichen;121570;7;55;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700056______;Reppinichen;121570;7;56;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;7240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700057______;Reppinichen;121570;7;57;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700058______;Reppinichen;121570;7;58;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700059______;Reppinichen;121570;7;59;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;9064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700060______;Reppinichen;121570;7;60;Wiesenburg/Mark;Potsdam-Mittelmark;K 6937|Weg;3205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700062______;Reppinichen;121570;7;62;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700063______;Reppinichen;121570;7;63;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;4084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700064______;Reppinichen;121570;7;64;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700065______;Reppinichen;121570;7;65;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700066______;Reppinichen;121570;7;66;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700067______;Reppinichen;121570;7;67;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700068______;Reppinichen;121570;7;68;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;5408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700069______;Reppinichen;121570;7;69;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;6514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700070______;Reppinichen;121570;7;70;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700071______;Reppinichen;121570;7;71;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;11198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700072______;Reppinichen;121570;7;72;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;13094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700073______;Reppinichen;121570;7;73;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;15111;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700074______;Reppinichen;121570;7;74;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;12401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700075______;Reppinichen;121570;7;75;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;13365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700076______;Reppinichen;121570;7;76;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;11523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700077______;Reppinichen;121570;7;77;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;10543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700078______;Reppinichen;121570;7;78;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;9898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700079______;Reppinichen;121570;7;79;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;9879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700080______;Reppinichen;121570;7;80;Wiesenburg/Mark;Potsdam-Mittelmark;Reppinicher Spitze;10362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700081______;Reppinichen;121570;7;81;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;7307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700082______;Reppinichen;121570;7;82;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;7625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700083______;Reppinichen;121570;7;83;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;7456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700084______;Reppinichen;121570;7;84;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;6843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700085______;Reppinichen;121570;7;85;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;7163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700086______;Reppinichen;121570;7;86;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;6911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700087______;Reppinichen;121570;7;87;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;6647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700088______;Reppinichen;121570;7;88;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;3797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700089______;Reppinichen;121570;7;89;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;10588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700090______;Reppinichen;121570;7;90;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;11045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700091______;Reppinichen;121570;7;91;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;10594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700092______;Reppinichen;121570;7;92;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;10442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700093______;Reppinichen;121570;7;93;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;2834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700094______;Reppinichen;121570;7;94;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;9022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700095______;Reppinichen;121570;7;95;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;11791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700096______;Reppinichen;121570;7;96;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;12625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700097______;Reppinichen;121570;7;97;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;11345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700098______;Reppinichen;121570;7;98;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;11224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700099______;Reppinichen;121570;7;99;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;11123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700100______;Reppinichen;121570;7;100;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;10979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700101______;Reppinichen;121570;7;101;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;10712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700102______;Reppinichen;121570;7;102;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;8930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700103______;Reppinichen;121570;7;103;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;9197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700104______;Reppinichen;121570;7;104;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;8375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12157000700105______;Reppinichen;121570;7;105;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;9535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060002__;Reppinichen;121570;7;106/2;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;13159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060003__;Reppinichen;121570;7;106/3;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;13904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060004__;Reppinichen;121570;7;106/4;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;18001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060005__;Reppinichen;121570;7;106/5;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;22991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060006__;Reppinichen;121570;7;106/6;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;4712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121570007001060007__;Reppinichen;121570;7;106/7;Wiesenburg/Mark;Potsdam-Mittelmark;Die große Lehmkutenschonung;9601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
