FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12119800100241______;Wilmersdorf;121198;1;241;Angermünde;Uckermark;Straße zum Bahnhof;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100243______;Wilmersdorf;121198;1;243;Angermünde;Uckermark;Straße zum Bahnhof;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100244______;Wilmersdorf;121198;1;244;Angermünde;Uckermark;Straße zum Bahnhof;6285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2388;
12119800100245______;Wilmersdorf;121198;1;245;Angermünde;Uckermark;Gemarkung Wilmersdorf;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100246______;Wilmersdorf;121198;1;246;Angermünde;Uckermark;Gemarkung Wilmersdorf;5802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1741;
12119800100247______;Wilmersdorf;121198;1;247;Angermünde;Uckermark;Wilmersdorfer Straße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100248______;Wilmersdorf;121198;1;248;Angermünde;Uckermark;Kleine Koppel;54340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;22499;
12119800100249______;Wilmersdorf;121198;1;249;Angermünde;Uckermark;Straße zum Bahnhof 4;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100250______;Wilmersdorf;121198;1;250;Angermünde;Uckermark;Arrenbruch;57979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21759;
12119800100251______;Wilmersdorf;121198;1;251;Angermünde;Uckermark;Straße zum Bahnhof 5;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100253______;Wilmersdorf;121198;1;253;Angermünde;Uckermark;Hessenkamp;49763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17929;
12119800100254______;Wilmersdorf;121198;1;254;Angermünde;Uckermark;Großer Dänenkamp|Großes Hopfenbruch|Kleiner Dänenkamp|Kleines Kotzenbruch|Krügerkamp;1122029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;423531;
12119800100255______;Wilmersdorf;121198;1;255;Angermünde;Uckermark;Steinhöfler Weg;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1725;
12119800100256______;Wilmersdorf;121198;1;256;Angermünde;Uckermark;Steinhöfler Weg;40805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;18362;
12119800100257______;Wilmersdorf;121198;1;257;Angermünde;Uckermark;Steinhöfler Weg;1687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;644;
12119800100258______;Wilmersdorf;121198;1;258;Angermünde;Uckermark;Steinhöfler Weg;6741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;3033;
12119800100259______;Wilmersdorf;121198;1;259;Angermünde;Uckermark;Steinhöfler Weg;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;98;
12119800100260______;Wilmersdorf;121198;1;260;Angermünde;Uckermark;Steinhöfler Weg;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;365;
12119800100261______;Wilmersdorf;121198;1;261;Angermünde;Uckermark;Steinhöfler Weg;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1530;
12119800100262______;Wilmersdorf;121198;1;262;Angermünde;Uckermark;Steinhöfler Weg;38812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;17125;
12119800100263______;Wilmersdorf;121198;1;263;Angermünde;Uckermark;Steinhöfler Weg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;455;
12119800100264______;Wilmersdorf;121198;1;264;Angermünde;Uckermark;Steinhöfler Weg;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;1094;
12119800100265______;Wilmersdorf;121198;1;265;Angermünde;Uckermark;Steinhöfler Weg;12195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5488;
12119800100266______;Wilmersdorf;121198;1;266;Angermünde;Uckermark;Steinhöfler Weg;39553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17209;
12119800100267______;Wilmersdorf;121198;1;267;Angermünde;Uckermark;Steinhöfler Weg 18;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100268______;Wilmersdorf;121198;1;268;Angermünde;Uckermark;Steinhöfler Weg 18;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100269______;Wilmersdorf;121198;1;269;Angermünde;Uckermark;Schmiedeberger Weg 18 a;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100270______;Wilmersdorf;121198;1;270;Angermünde;Uckermark;Schmiedeberger Weg 18 b;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100271______;Wilmersdorf;121198;1;271;Angermünde;Uckermark;Schmiedeberger Weg 18 a;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100272______;Wilmersdorf;121198;1;272;Angermünde;Uckermark;Schmiedeberger Weg 18 b;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100273______;Wilmersdorf;121198;1;273;Angermünde;Uckermark;Schmiedeberger Weg|Steinhöfler Weg;11852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100274______;Wilmersdorf;121198;1;274;Angermünde;Uckermark;Schmiedeberger Weg 17;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100275______;Wilmersdorf;121198;1;275;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;5408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100276______;Wilmersdorf;121198;1;276;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;7765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12119800100277______;Wilmersdorf;121198;1;277;Angermünde;Uckermark;Eisenbahn Berlin-Stralsund;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000010001__;Wilmersdorf;121198;2;1/1;Angermünde;Uckermark;Wilmersdorfer Straße;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000010002__;Wilmersdorf;121198;2;1/2;Angermünde;Uckermark;Steinhöfler Weg 2|Steinhöfler Weg 3|Steinhöfler Weg 4|Steinhöfler Weg 5|Steinhöfler Weg 6|[... und weitere];3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000020001__;Wilmersdorf;121198;2;2/1;Angermünde;Uckermark;Steinhöfler Weg 8 a;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000020002__;Wilmersdorf;121198;2;2/2;Angermünde;Uckermark;Steinhöfler Weg 9;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000020003__;Wilmersdorf;121198;2;2/3;Angermünde;Uckermark;Steinhöfler Weg;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000030001__;Wilmersdorf;121198;2;3/1;Angermünde;Uckermark;Steinhöfler Weg 10;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000030002__;Wilmersdorf;121198;2;3/2;Angermünde;Uckermark;Steinhöfler Weg 9;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000030003__;Wilmersdorf;121198;2;3/3;Angermünde;Uckermark;Steinhöfler Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000030004__;Wilmersdorf;121198;2;3/4;Angermünde;Uckermark;Steinhöfler Weg;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000040001__;Wilmersdorf;121198;2;4/1;Angermünde;Uckermark;Wilmersdorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050002__;Wilmersdorf;121198;2;5/2;Angermünde;Uckermark;Wilmersdorfer Straße 8 a;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050008__;Wilmersdorf;121198;2;5/8;Angermünde;Uckermark;Wilmersdorfer Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050009__;Wilmersdorf;121198;2;5/9;Angermünde;Uckermark;Wilmersdorfer Straße 9;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050010__;Wilmersdorf;121198;2;5/10;Angermünde;Uckermark;Wilmersdorfer Straße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050011__;Wilmersdorf;121198;2;5/11;Angermünde;Uckermark;Wilmersdorfer Straße 10;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050012__;Wilmersdorf;121198;2;5/12;Angermünde;Uckermark;Wilmersdorfer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000050013__;Wilmersdorf;121198;2;5/13;Angermünde;Uckermark;Wilmersdorfer Straße;1108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060005__;Wilmersdorf;121198;2;6/5;Angermünde;Uckermark;Wilmersdorfer Straße 8 a;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060007__;Wilmersdorf;121198;2;6/7;Angermünde;Uckermark;Wilmersdorfer Straße 8 a;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060008__;Wilmersdorf;121198;2;6/8;Angermünde;Uckermark;Wilmersdorfer Straße 8 a;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060009__;Wilmersdorf;121198;2;6/9;Angermünde;Uckermark;Wilmersdorfer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060011__;Wilmersdorf;121198;2;6/11;Angermünde;Uckermark;Wilmersdorfer Straße;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060013__;Wilmersdorf;121198;2;6/13;Angermünde;Uckermark;Wilmersdorfer Straße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060014__;Wilmersdorf;121198;2;6/14;Angermünde;Uckermark;Wilmersdorfer Straße;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060015__;Wilmersdorf;121198;2;6/15;Angermünde;Uckermark;Wilmersdorfer Straße;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060016__;Wilmersdorf;121198;2;6/16;Angermünde;Uckermark;Wilmersdorfer Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060017__;Wilmersdorf;121198;2;6/17;Angermünde;Uckermark;Wilmersdorfer Straße 8;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060018__;Wilmersdorf;121198;2;6/18;Angermünde;Uckermark;Wilmersdorfer Straße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000060019__;Wilmersdorf;121198;2;6/19;Angermünde;Uckermark;Wilmersdorfer Straße 8 a;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070001__;Wilmersdorf;121198;2;7/1;Angermünde;Uckermark;Wilmersdorfer Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070002__;Wilmersdorf;121198;2;7/2;Angermünde;Uckermark;Wilmersdorfer Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070003__;Wilmersdorf;121198;2;7/3;Angermünde;Uckermark;Wilmersdorfer Straße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070007__;Wilmersdorf;121198;2;7/7;Angermünde;Uckermark;Wilmersdorfer Straße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070009__;Wilmersdorf;121198;2;7/9;Angermünde;Uckermark;Wilmersdorfer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000070010__;Wilmersdorf;121198;2;7/10;Angermünde;Uckermark;Wilmersdorfer Straße 8;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080001__;Wilmersdorf;121198;2;8/1;Angermünde;Uckermark;Wilmersdorfer Straße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080002__;Wilmersdorf;121198;2;8/2;Angermünde;Uckermark;Wilmersdorfer Straße;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080006__;Wilmersdorf;121198;2;8/6;Angermünde;Uckermark;Wilmersdorfer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080007__;Wilmersdorf;121198;2;8/7;Angermünde;Uckermark;Wilmersdorfer Straße;3266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080008__;Wilmersdorf;121198;2;8/8;Angermünde;Uckermark;Wilmersdorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000080009__;Wilmersdorf;121198;2;8/9;Angermünde;Uckermark;Wilmersdorfer Straße 8;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000090001__;Wilmersdorf;121198;2;9/1;Angermünde;Uckermark;Wilmersdorfer Straße;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000090002__;Wilmersdorf;121198;2;9/2;Angermünde;Uckermark;Wilmersdorfer Straße 7;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000090003__;Wilmersdorf;121198;2;9/3;Angermünde;Uckermark;Wilmersdorfer Straße;3587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1614;
121198002000100001__;Wilmersdorf;121198;2;10/1;Angermünde;Uckermark;Wilmersdorfer Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000100002__;Wilmersdorf;121198;2;10/2;Angermünde;Uckermark;Wilmersdorfer Straße 6;4469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000110002__;Wilmersdorf;121198;2;11/2;Angermünde;Uckermark;Wilmersdorfer Straße 3;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000110003__;Wilmersdorf;121198;2;11/3;Angermünde;Uckermark;Wilmersdorfer Straße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000110004__;Wilmersdorf;121198;2;11/4;Angermünde;Uckermark;Wilmersdorfer Straße;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1076;
121198002000110005__;Wilmersdorf;121198;2;11/5;Angermünde;Uckermark;Wilmersdorfer Straße 5;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000110006__;Wilmersdorf;121198;2;11/6;Angermünde;Uckermark;Wilmersdorfer Straße 4;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000120001__;Wilmersdorf;121198;2;12/1;Angermünde;Uckermark;Wilmersdorfer Straße 3;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121198002000120002__;Wilmersdorf;121198;2;12/2;Angermünde;Uckermark;Wilmersdorfer Straße 4;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
