FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12291700300186______;Gussow;122917;3;186;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300187______;Gussow;122917;3;187;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300188______;Gussow;122917;3;188;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 18;4379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300189______;Gussow;122917;3;189;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 18;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910003__;Gussow;122917;3;191/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910004__;Gussow;122917;3;191/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910005__;Gussow;122917;3;191/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 24;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910006__;Gussow;122917;3;191/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910009__;Gussow;122917;3;191/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 20;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910010__;Gussow;122917;3;191/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 22;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910011__;Gussow;122917;3;191/11;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910012__;Gussow;122917;3;191/12;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910013__;Gussow;122917;3;191/13;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 26;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910014__;Gussow;122917;3;191/14;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 28;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910015__;Gussow;122917;3;191/15;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001910016__;Gussow;122917;3;191/16;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300192______;Gussow;122917;3;192;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001940001__;Gussow;122917;3;194/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 9;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001940002__;Gussow;122917;3;194/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 7;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300195______;Gussow;122917;3;195;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 5;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300196______;Gussow;122917;3;196;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 3;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001970001__;Gussow;122917;3;197/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001970002__;Gussow;122917;3;197/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso 1;1583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001970003__;Gussow;122917;3;197/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Fährweg 7;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001970004__;Gussow;122917;3;197/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Fährweg;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001980001__;Gussow;122917;3;198/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Fährweg 9;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003001990001__;Gussow;122917;3;199/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahmestraße|Nach Friedrichsbauhof;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;511;
122917003001990002__;Gussow;122917;3;199/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300202______;Gussow;122917;3;202;Heidesee;Dahme-Spreewald [Dubja-Błota];Forstweg|Nach Friedrichsbauhof;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;493;
122917003002040001__;Gussow;122917;3;204/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;417;
122917003002040002__;Gussow;122917;3;204/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002040003__;Gussow;122917;3;204/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002070001__;Gussow;122917;3;207/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;595;
12291700300208______;Gussow;122917;3;208;Heidesee;Dahme-Spreewald [Dubja-Błota];Forstweg|Nach Friedrichsbauhof;5476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;602;
122917003002090001__;Gussow;122917;3;209/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Forstweg 5;2843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002090002__;Gussow;122917;3;209/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof 4;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291700300210______;Gussow;122917;3;210;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof;13614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1498;
122917003002110001__;Gussow;122917;3;211/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof 38;48099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;487;
122917003002110002__;Gussow;122917;3;211/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Nach Friedrichsbauhof 38;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;106;
122917003002120001__;Gussow;122917;3;212/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120003__;Gussow;122917;3;212/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Birkenweg;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120005__;Gussow;122917;3;212/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120006__;Gussow;122917;3;212/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120007__;Gussow;122917;3;212/7;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120008__;Gussow;122917;3;212/8;Heidesee;Dahme-Spreewald [Dubja-Błota];Gussower Seekorso;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120010__;Gussow;122917;3;212/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme|Fährweg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120011__;Gussow;122917;3;212/11;Heidesee;Dahme-Spreewald [Dubja-Błota];Fährweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120013__;Gussow;122917;3;212/13;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahme|Fährweg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122917003002120015__;Gussow;122917;3;212/15;Heidesee;Dahme-Spreewald [Dubja-Błota];Dahmestraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|50|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
