FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252400601411______;Grüneberg;122524;6;1411;Löwenberger Land;Oberhavel;Grüneberger Fließgraben;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;39;
12252400601412______;Grüneberg;122524;6;1412;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;52;
12252400601413______;Grüneberg;122524;6;1413;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;816;
12252400601414______;Grüneberg;122524;6;1414;Löwenberger Land;Oberhavel;Grüneberger Fließgraben;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;144;
12252400601415______;Grüneberg;122524;6;1415;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;132;
12252400601416______;Grüneberg;122524;6;1416;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;1493;
12252400601417______;Grüneberg;122524;6;1417;Löwenberger Land;Oberhavel;Grüneberger Fließgraben;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;87;
12252400601418______;Grüneberg;122524;6;1418;Löwenberger Land;Oberhavel;Grüneberger Fließgraben;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601419______;Grüneberg;122524;6;1419;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601420______;Grüneberg;122524;6;1420;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601421______;Grüneberg;122524;6;1421;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601422______;Grüneberg;122524;6;1422;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601423______;Grüneberg;122524;6;1423;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;2814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;929;
12252400601424______;Grüneberg;122524;6;1424;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601425______;Grüneberg;122524;6;1425;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;423;
12252400601426______;Grüneberg;122524;6;1426;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601427______;Grüneberg;122524;6;1427;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;26;
12252400601428______;Grüneberg;122524;6;1428;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601429______;Grüneberg;122524;6;1429;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601430______;Grüneberg;122524;6;1430;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601432______;Grüneberg;122524;6;1432;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601433______;Grüneberg;122524;6;1433;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601434______;Grüneberg;122524;6;1434;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601435______;Grüneberg;122524;6;1435;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;430;
12252400601436______;Grüneberg;122524;6;1436;Löwenberger Land;Oberhavel;Seestraße 20 D|Seestraße 20 E;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601437______;Grüneberg;122524;6;1437;Löwenberger Land;Oberhavel;Lindenstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601438______;Grüneberg;122524;6;1438;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601439______;Grüneberg;122524;6;1439;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601440______;Grüneberg;122524;6;1440;Löwenberger Land;Oberhavel;Nordbahnstraße;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601441______;Grüneberg;122524;6;1441;Löwenberger Land;Oberhavel;Straße zum Bahnhof;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601442______;Grüneberg;122524;6;1442;Löwenberger Land;Oberhavel;Straße zum Bahnhof;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601447______;Grüneberg;122524;6;1447;Löwenberger Land;Oberhavel;Nordbahnstraße;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601448______;Grüneberg;122524;6;1448;Löwenberger Land;Oberhavel;Bln-Gesund --Neubra-- - Strals;30565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601449______;Grüneberg;122524;6;1449;Löwenberger Land;Oberhavel;Am Mühlenberg 13;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601451______;Grüneberg;122524;6;1451;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601452______;Grüneberg;122524;6;1452;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601454______;Grüneberg;122524;6;1454;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601455______;Grüneberg;122524;6;1455;Löwenberger Land;Oberhavel;Grüneberger Fließgrabenwiese;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601458______;Grüneberg;122524;6;1458;Löwenberger Land;Oberhavel;Seestraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601460______;Grüneberg;122524;6;1460;Löwenberger Land;Oberhavel;Steindamm 3;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601461______;Grüneberg;122524;6;1461;Löwenberger Land;Oberhavel;Lindenstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601462______;Grüneberg;122524;6;1462;Löwenberger Land;Oberhavel;Lindenstraße;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601463______;Grüneberg;122524;6;1463;Löwenberger Land;Oberhavel;Dorfanger 70;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601464______;Grüneberg;122524;6;1464;Löwenberger Land;Oberhavel;Igelsteig 6;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601465______;Grüneberg;122524;6;1465;Löwenberger Land;Oberhavel;Steindamm 7;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601466______;Grüneberg;122524;6;1466;Löwenberger Land;Oberhavel;An der Wurth;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601468______;Grüneberg;122524;6;1468;Löwenberger Land;Oberhavel;Am Mühlenberg 12 B;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601470______;Grüneberg;122524;6;1470;Löwenberger Land;Oberhavel;Steindamm 5;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601471______;Grüneberg;122524;6;1471;Löwenberger Land;Oberhavel;Steindamm 13;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601472______;Grüneberg;122524;6;1472;Löwenberger Land;Oberhavel;Am Hasenwinkel 6;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601473______;Grüneberg;122524;6;1473;Löwenberger Land;Oberhavel;Straße zum Bahnhof;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601474______;Grüneberg;122524;6;1474;Löwenberger Land;Oberhavel;Am Wasserwerk|Pappelhofer Weg|Straße zum Bahnhof 10|Straße zum Bahnhof 11;36889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601475______;Grüneberg;122524;6;1475;Löwenberger Land;Oberhavel;Straße zum Bahnhof;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601476______;Grüneberg;122524;6;1476;Löwenberger Land;Oberhavel;Straße zum Bahnhof;3248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601477______;Grüneberg;122524;6;1477;Löwenberger Land;Oberhavel;Igelsteig 2;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601478______;Grüneberg;122524;6;1478;Löwenberger Land;Oberhavel;Grüner Ring 4;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601479______;Grüneberg;122524;6;1479;Löwenberger Land;Oberhavel;Steindamm 16;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601480______;Grüneberg;122524;6;1480;Löwenberger Land;Oberhavel;Am Mühlenberg 10;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601481______;Grüneberg;122524;6;1481;Löwenberger Land;Oberhavel;Steindamm;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601482______;Grüneberg;122524;6;1482;Löwenberger Land;Oberhavel;Am Hasenwinkel 18;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601484______;Grüneberg;122524;6;1484;Löwenberger Land;Oberhavel;Am Seeluch 10;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601485______;Grüneberg;122524;6;1485;Löwenberger Land;Oberhavel;Am Seeluch 9;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601486______;Grüneberg;122524;6;1486;Löwenberger Land;Oberhavel;Am Seeluch;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;155|35|42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601487______;Grüneberg;122524;6;1487;Löwenberger Land;Oberhavel;Seestraße 21 D;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601488______;Grüneberg;122524;6;1488;Löwenberger Land;Oberhavel;Seestraße 21 C;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601489______;Grüneberg;122524;6;1489;Löwenberger Land;Oberhavel;Seestraße 21 D;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601490______;Grüneberg;122524;6;1490;Löwenberger Land;Oberhavel;Seestraße 21 C;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252400601491______;Grüneberg;122524;6;1491;Löwenberger Land;Oberhavel;Seestraße 21 C;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 155 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;155;Für das Flurstück liegt keine Ertragsmesszahl vor.;
