FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12290300400030______;Blossin;122903;4;30;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;30140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400031______;Blossin;122903;4;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400032______;Blossin;122903;4;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400033______;Blossin;122903;4;33;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400034______;Blossin;122903;4;34;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;32220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000350001__;Blossin;122903;4;35/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000350002__;Blossin;122903;4;35/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;19092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000420001__;Blossin;122903;4;42/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000420002__;Blossin;122903;4;42/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 21 c;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000420003__;Blossin;122903;4;42/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 21 b;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000420004__;Blossin;122903;4;42/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg|Waldweg 21;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000420005__;Blossin;122903;4;42/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 21 a;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400044______;Blossin;122903;4;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400045______;Blossin;122903;4;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 23;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122903004000460003__;Blossin;122903;4;46/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 24 h;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400047______;Blossin;122903;4;47;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400048______;Blossin;122903;4;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 b;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400049______;Blossin;122903;4;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 a;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400050______;Blossin;122903;4;50;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400051______;Blossin;122903;4;51;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 c;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400052______;Blossin;122903;4;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 d;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400053______;Blossin;122903;4;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 e;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400054______;Blossin;122903;4;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 f;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400055______;Blossin;122903;4;55;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 g;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400056______;Blossin;122903;4;56;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 h;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400057______;Blossin;122903;4;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 i;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400058______;Blossin;122903;4;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 j;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400059______;Blossin;122903;4;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 k;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400060______;Blossin;122903;4;60;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 17 l;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400061______;Blossin;122903;4;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400062______;Blossin;122903;4;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400063______;Blossin;122903;4;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;15403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400064______;Blossin;122903;4;64;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400065______;Blossin;122903;4;65;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 a;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400066______;Blossin;122903;4;66;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 b;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400067______;Blossin;122903;4;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 c;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400068______;Blossin;122903;4;68;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 d;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400069______;Blossin;122903;4;69;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 e;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400070______;Blossin;122903;4;70;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 f;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400071______;Blossin;122903;4;71;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 g;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400072______;Blossin;122903;4;72;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400073______;Blossin;122903;4;73;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 h;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400074______;Blossin;122903;4;74;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400075______;Blossin;122903;4;75;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400077______;Blossin;122903;4;77;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400079______;Blossin;122903;4;79;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400081______;Blossin;122903;4;81;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;7866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1920;
12290300400082______;Blossin;122903;4;82;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2211;
12290300400083______;Blossin;122903;4;83;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1048;
12290300400084______;Blossin;122903;4;84;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;4003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;974;
12290300400085______;Blossin;122903;4;85;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400086______;Blossin;122903;4;86;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Wolziger See;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400087______;Blossin;122903;4;87;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;22994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5559;
12290300400088______;Blossin;122903;4;88;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1356;
12290300400089______;Blossin;122903;4;89;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;6882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2017;
12290300400090______;Blossin;122903;4;90;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;7278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1745;
12290300400091______;Blossin;122903;4;91;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 o;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400092______;Blossin;122903;4;92;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400093______;Blossin;122903;4;93;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 n;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400094______;Blossin;122903;4;94;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 m;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400095______;Blossin;122903;4;95;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 l;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400096______;Blossin;122903;4;96;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 k;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400097______;Blossin;122903;4;97;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 j;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400101______;Blossin;122903;4;101;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 18 i;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400104______;Blossin;122903;4;104;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400105______;Blossin;122903;4;105;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400106______;Blossin;122903;4;106;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400107______;Blossin;122903;4;107;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 l;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400108______;Blossin;122903;4;108;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400111______;Blossin;122903;4;111;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 i;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400112______;Blossin;122903;4;112;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 j;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400113______;Blossin;122903;4;113;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 k;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400114______;Blossin;122903;4;114;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 l;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400118______;Blossin;122903;4;118;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;0,19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400119______;Blossin;122903;4;119;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400121______;Blossin;122903;4;121;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 f;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400122______;Blossin;122903;4;122;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 e;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400124______;Blossin;122903;4;124;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 c;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400125______;Blossin;122903;4;125;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 a;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400126______;Blossin;122903;4;126;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 a;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400127______;Blossin;122903;4;127;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 b;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400128______;Blossin;122903;4;128;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 c;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400129______;Blossin;122903;4;129;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 d;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400131______;Blossin;122903;4;131;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 f;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400133______;Blossin;122903;4;133;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400134______;Blossin;122903;4;134;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400135______;Blossin;122903;4;135;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 19 b;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12290300400137______;Blossin;122903;4;137;Heidesee;Dahme-Spreewald [Dubja-Błota];Waldweg 20 e;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
