FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154500400082______;Lehnsdorf;121545;4;82;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;8047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400083______;Lehnsdorf;121545;4;83;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12154500400084______;Lehnsdorf;121545;4;84;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12154500400089______;Lehnsdorf;121545;4;89;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;30964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10448;
12154500400090______;Lehnsdorf;121545;4;90;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;9994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4083;
12154500400092______;Lehnsdorf;121545;4;92;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 23;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400093______;Lehnsdorf;121545;4;93;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 23;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400094______;Lehnsdorf;121545;4;94;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf|Weg;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400095______;Lehnsdorf;121545;4;95;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 22;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400096______;Lehnsdorf;121545;4;96;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2123;
12154500400097______;Lehnsdorf;121545;4;97;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12154500400098______;Lehnsdorf;121545;4;98;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 21;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400099______;Lehnsdorf;121545;4;99;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 20;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400100______;Lehnsdorf;121545;4;100;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;9355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3927;
12154500400101______;Lehnsdorf;121545;4;101;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;18786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7439;
12154500400102______;Lehnsdorf;121545;4;102;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 19;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400103______;Lehnsdorf;121545;4;103;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2354;
12154500400104______;Lehnsdorf;121545;4;104;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12154500400105______;Lehnsdorf;121545;4;105;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400106______;Lehnsdorf;121545;4;106;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12154500400107______;Lehnsdorf;121545;4;107;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1711;
12154500400108______;Lehnsdorf;121545;4;108;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400109______;Lehnsdorf;121545;4;109;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2424;
12154500400110______;Lehnsdorf;121545;4;110;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12154500400111______;Lehnsdorf;121545;4;111;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400112______;Lehnsdorf;121545;4;112;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
12154500400113______;Lehnsdorf;121545;4;113;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400114______;Lehnsdorf;121545;4;114;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;12935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3836;
12154500400115______;Lehnsdorf;121545;4;115;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;6731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500400116______;Lehnsdorf;121545;4;116;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;50336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11957;
12154500400117______;Lehnsdorf;121545;4;117;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;82334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18250;
12154500400118______;Lehnsdorf;121545;4;118;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12154500400119______;Lehnsdorf;121545;4;119;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12154500400120______;Lehnsdorf;121545;4;120;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12154500400121______;Lehnsdorf;121545;4;121;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12154500400122______;Lehnsdorf;121545;4;122;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12154500400123______;Lehnsdorf;121545;4;123;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12154500400124______;Lehnsdorf;121545;4;124;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1163;
12154500400125______;Lehnsdorf;121545;4;125;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;747;
121545005000010001__;Lehnsdorf;121545;5;1/1;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000010002__;Lehnsdorf;121545;5;1/2;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
12154500500005______;Lehnsdorf;121545;5;5;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 31;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500011______;Lehnsdorf;121545;5;11;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 31;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500012______;Lehnsdorf;121545;5;12;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 33;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500013______;Lehnsdorf;121545;5;13;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 33;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12154500500014______;Lehnsdorf;121545;5;14;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500016______;Lehnsdorf;121545;5;16;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 35;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;538;
12154500500017______;Lehnsdorf;121545;5;17;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 37|Lehnsdorf 37 A;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
121545005000180001__;Lehnsdorf;121545;5;18/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 37 B;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;104;
121545005000180002__;Lehnsdorf;121545;5;18/2;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 39;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500019______;Lehnsdorf;121545;5;19;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 39;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;295;
12154500500020______;Lehnsdorf;121545;5;20;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 41;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500021______;Lehnsdorf;121545;5;21;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 41;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12154500500022______;Lehnsdorf;121545;5;22;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 43;1838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;408;
12154500500023______;Lehnsdorf;121545;5;23;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 45;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500024______;Lehnsdorf;121545;5;24;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 46;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500025______;Lehnsdorf;121545;5;25;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 46;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500026______;Lehnsdorf;121545;5;26;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000270001__;Lehnsdorf;121545;5;27/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000270002__;Lehnsdorf;121545;5;27/2;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
121545005000280001__;Lehnsdorf;121545;5;28/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000280002__;Lehnsdorf;121545;5;28/2;Wiesenburg/Mark;Potsdam-Mittelmark;L 831|Lehnsdorf;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500030______;Lehnsdorf;121545;5;30;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500032______;Lehnsdorf;121545;5;32;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf|Teich;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500033______;Lehnsdorf;121545;5;33;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 8;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500034______;Lehnsdorf;121545;5;34;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 7;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500035______;Lehnsdorf;121545;5;35;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 6;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500036______;Lehnsdorf;121545;5;36;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 4;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000380001__;Lehnsdorf;121545;5;38/1;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 42;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121545005000380003__;Lehnsdorf;121545;5;38/3;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 42;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500039______;Lehnsdorf;121545;5;39;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 40;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;719;
12154500500040______;Lehnsdorf;121545;5;40;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 38;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;432;
12154500500041______;Lehnsdorf;121545;5;41;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 36;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500042______;Lehnsdorf;121545;5;42;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 34;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500044______;Lehnsdorf;121545;5;44;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
12154500500045______;Lehnsdorf;121545;5;45;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 30;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500046______;Lehnsdorf;121545;5;46;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 28;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500047______;Lehnsdorf;121545;5;47;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 26;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500048______;Lehnsdorf;121545;5;48;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 24;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12154500500049______;Lehnsdorf;121545;5;49;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf|Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500050______;Lehnsdorf;121545;5;50;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 27;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500051______;Lehnsdorf;121545;5;51;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf 25;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;162;
12154500500052______;Lehnsdorf;121545;5;52;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf|Weg;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;484;
12154500500053______;Lehnsdorf;121545;5;53;Wiesenburg/Mark;Potsdam-Mittelmark;Lehnsdorf;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
12154500500054______;Lehnsdorf;121545;5;54;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1389;
12154500500055______;Lehnsdorf;121545;5;55;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;4268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1327;
12154500500056______;Lehnsdorf;121545;5;56;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;10692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
12154500500057______;Lehnsdorf;121545;5;57;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;92884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29598;
12154500500058______;Lehnsdorf;121545;5;58;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;18763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5189;
12154500500059______;Lehnsdorf;121545;5;59;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;3339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;668;
12154500500061______;Lehnsdorf;121545;5;61;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;1397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
12154500500062______;Lehnsdorf;121545;5;62;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;7073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2033;
12154500500063______;Lehnsdorf;121545;5;63;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;29541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9311;
12154500500064______;Lehnsdorf;121545;5;64;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;29242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10727;
12154500500065______;Lehnsdorf;121545;5;65;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;2180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12154500500066______;Lehnsdorf;121545;5;66;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;5732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500067______;Lehnsdorf;121545;5;67;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;66107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500068______;Lehnsdorf;121545;5;68;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;77861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14742;
12154500500069______;Lehnsdorf;121545;5;69;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;49677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14562;
12154500500070______;Lehnsdorf;121545;5;70;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;25191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8631;
12154500500071______;Lehnsdorf;121545;5;71;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf;87945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22976;
12154500500072______;Lehnsdorf;121545;5;72;Wiesenburg/Mark;Potsdam-Mittelmark;Gemarkung Lehnsdorf|Weg;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3486;
12154500500073______;Lehnsdorf;121545;5;73;Wiesenburg/Mark;Potsdam-Mittelmark;die Gartenberge;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154500500074______;Lehnsdorf;121545;5;74;Wiesenburg/Mark;Potsdam-Mittelmark;die Gartenberge;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
