FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12142500200299______;Klein Schauen;121425;2;299;Storkow (Mark);Oder-Spree;Am Dudel;14911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4090;
12142500200300______;Klein Schauen;121425;2;300;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;14604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4178;
12142500200301______;Klein Schauen;121425;2;301;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3462;
12142500200302______;Klein Schauen;121425;2;302;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;31621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4009;
12142500200303______;Klein Schauen;121425;2;303;Storkow (Mark);Oder-Spree;Zum Dudel;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200304______;Klein Schauen;121425;2;304;Storkow (Mark);Oder-Spree;Am Dudel;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200305______;Klein Schauen;121425;2;305;Storkow (Mark);Oder-Spree;Am Dudel;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200306______;Klein Schauen;121425;2;306;Storkow (Mark);Oder-Spree;Am Dudel;24823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200307______;Klein Schauen;121425;2;307;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;28584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200308______;Klein Schauen;121425;2;308;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;28583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200309______;Klein Schauen;121425;2;309;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;38426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200310______;Klein Schauen;121425;2;310;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;23617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5219;
12142500200311______;Klein Schauen;121425;2;311;Storkow (Mark);Oder-Spree;An der Gemarkung Philadelphia;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2447;
12142500200312______;Klein Schauen;121425;2;312;Storkow (Mark);Oder-Spree;Unweit der Grenze Philadelphia;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4392;
121425002003130001__;Klein Schauen;121425;2;313/1;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121425002003130002__;Klein Schauen;121425;2;313/2;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2648;
12142500200314______;Klein Schauen;121425;2;314;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;850;
12142500200315______;Klein Schauen;121425;2;315;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;726;
12142500200316______;Klein Schauen;121425;2;316;Storkow (Mark);Oder-Spree;Am Weg zum Dudel;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;129;
12142500200317______;Klein Schauen;121425;2;317;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;741;
12142500200318______;Klein Schauen;121425;2;318;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;710;
12142500200319______;Klein Schauen;121425;2;319;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1538;
12142500200320______;Klein Schauen;121425;2;320;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1600;
12142500200321______;Klein Schauen;121425;2;321;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1419;
12142500200322______;Klein Schauen;121425;2;322;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1569;
12142500200323______;Klein Schauen;121425;2;323;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;241;
12142500200324______;Klein Schauen;121425;2;324;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200325______;Klein Schauen;121425;2;325;Storkow (Mark);Oder-Spree;An der Gemarkung Philadelphia;4804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1037;
12142500200326______;Klein Schauen;121425;2;326;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1069;
12142500200327______;Klein Schauen;121425;2;327;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200328______;Klein Schauen;121425;2;328;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;14841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200329______;Klein Schauen;121425;2;329;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1000;
12142500200330______;Klein Schauen;121425;2;330;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200331______;Klein Schauen;121425;2;331;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200332______;Klein Schauen;121425;2;332;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;134;
12142500200333______;Klein Schauen;121425;2;333;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1525;
12142500200334______;Klein Schauen;121425;2;334;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2253;
12142500200335______;Klein Schauen;121425;2;335;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2440;
12142500200336______;Klein Schauen;121425;2;336;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2837;
12142500200337______;Klein Schauen;121425;2;337;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;8027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1974;
12142500200338______;Klein Schauen;121425;2;338;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;202;
12142500200339______;Klein Schauen;121425;2;339;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1055;
12142500200340______;Klein Schauen;121425;2;340;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;7879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2131;
12142500200341______;Klein Schauen;121425;2;341;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;8375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2135;
12142500200342______;Klein Schauen;121425;2;342;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2074;
12142500200343______;Klein Schauen;121425;2;343;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1097;
12142500200344______;Klein Schauen;121425;2;344;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;7756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1427;
12142500200345______;Klein Schauen;121425;2;345;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200346______;Klein Schauen;121425;2;346;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200347______;Klein Schauen;121425;2;347;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;6316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1625;
12142500200348______;Klein Schauen;121425;2;348;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1492;
12142500200349______;Klein Schauen;121425;2;349;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;6455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1521;
12142500200350______;Klein Schauen;121425;2;350;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;6516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1502;
12142500200351______;Klein Schauen;121425;2;351;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1164;
12142500200352______;Klein Schauen;121425;2;352;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;8111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1724;
12142500200353______;Klein Schauen;121425;2;353;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;6079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1351;
12142500200354______;Klein Schauen;121425;2;354;Storkow (Mark);Oder-Spree;Unweit der Grenze Kummersdorf;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
12142500200355______;Klein Schauen;121425;2;355;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1577;
12142500200356______;Klein Schauen;121425;2;356;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;550;
12142500200357______;Klein Schauen;121425;2;357;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1735;
12142500200358______;Klein Schauen;121425;2;358;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1760;
12142500200359______;Klein Schauen;121425;2;359;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1852;
12142500200360______;Klein Schauen;121425;2;360;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1798;
12142500200361______;Klein Schauen;121425;2;361;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;6881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1693;
12142500200362______;Klein Schauen;121425;2;362;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;8021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1745;
12142500200363______;Klein Schauen;121425;2;363;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1725;
12142500200364______;Klein Schauen;121425;2;364;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;7329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1625;
12142500200365______;Klein Schauen;121425;2;365;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;84;
12142500200366______;Klein Schauen;121425;2;366;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;6619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1409;
12142500200367______;Klein Schauen;121425;2;367;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;6146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1300;
12142500200368______;Klein Schauen;121425;2;368;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;4172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;762;
12142500200369______;Klein Schauen;121425;2;369;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;4138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;775;
12142500200370______;Klein Schauen;121425;2;370;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;820;
12142500200371______;Klein Schauen;121425;2;371;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;866;
12142500200372______;Klein Schauen;121425;2;372;Storkow (Mark);Oder-Spree;Unweit vom Storkower Kanal;5955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1334;
12142500200373______;Klein Schauen;121425;2;373;Storkow (Mark);Oder-Spree;An der Gemarkung Kummersdorf;4724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1065;
12142500200374______;Klein Schauen;121425;2;374;Storkow (Mark);Oder-Spree;Am Storkower Kanal;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2841;
12142500200375______;Klein Schauen;121425;2;375;Storkow (Mark);Oder-Spree;Am Storkower Kanal;7064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2684;
12142500200376______;Klein Schauen;121425;2;376;Storkow (Mark);Oder-Spree;Am Storkower Kanal;74733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;17514;
12142500200377______;Klein Schauen;121425;2;377;Storkow (Mark);Oder-Spree;Am Storkower Kanal;80170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;20303;
12142500200378______;Klein Schauen;121425;2;378;Storkow (Mark);Oder-Spree;An der Gemarkung Philadelphia;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;329;
12142500200379______;Klein Schauen;121425;2;379;Storkow (Mark);Oder-Spree;Storkower Straße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200380______;Klein Schauen;121425;2;380;Storkow (Mark);Oder-Spree;Storkower Straße 2;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200382______;Klein Schauen;121425;2;382;Storkow (Mark);Oder-Spree;Storkower Straße 2 c;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200383______;Klein Schauen;121425;2;383;Storkow (Mark);Oder-Spree;Storkower Straße 2 d;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200385______;Klein Schauen;121425;2;385;Storkow (Mark);Oder-Spree;Storkower Straße 2;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200387______;Klein Schauen;121425;2;387;Storkow (Mark);Oder-Spree;Alte Dorfstraße;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200388______;Klein Schauen;121425;2;388;Storkow (Mark);Oder-Spree;Alte Dorfstraße 15;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200389______;Klein Schauen;121425;2;389;Storkow (Mark);Oder-Spree;Alte Dorfstraße 17;1513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200390______;Klein Schauen;121425;2;390;Storkow (Mark);Oder-Spree;Alte Dorfstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;228;
12142500200391______;Klein Schauen;121425;2;391;Storkow (Mark);Oder-Spree;Alte Dorfstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|30;192;
12142500200392______;Klein Schauen;121425;2;392;Storkow (Mark);Oder-Spree;Am Dudel 3;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200393______;Klein Schauen;121425;2;393;Storkow (Mark);Oder-Spree;Am Dudel 5;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200394______;Klein Schauen;121425;2;394;Storkow (Mark);Oder-Spree;Storkower Straße 8 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200395______;Klein Schauen;121425;2;395;Storkow (Mark);Oder-Spree;Storkower Straße 8 a;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12142500200396______;Klein Schauen;121425;2;396;Storkow (Mark);Oder-Spree;Storkower Straße;8199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2395;
