FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873600500022______;Tacken;128736;5;22;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500023______;Tacken;128736;5;23;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500024______;Tacken;128736;5;24;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;7600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500025______;Tacken;128736;5;25;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500026______;Tacken;128736;5;26;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500027______;Tacken;128736;5;27;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500028______;Tacken;128736;5;28;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500029______;Tacken;128736;5;29;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500030______;Tacken;128736;5;30;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500031______;Tacken;128736;5;31;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500032______;Tacken;128736;5;32;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500033______;Tacken;128736;5;33;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500034______;Tacken;128736;5;34;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500035______;Tacken;128736;5;35;Groß Pankow (Prignitz);Prignitz;Im Mühlenwasser;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500041______;Tacken;128736;5;41;Groß Pankow (Prignitz);Prignitz;Upstall;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500042______;Tacken;128736;5;42;Groß Pankow (Prignitz);Prignitz;Upstall;3526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500050______;Tacken;128736;5;50;Groß Pankow (Prignitz);Prignitz;Upstall;7829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500051______;Tacken;128736;5;51;Groß Pankow (Prignitz);Prignitz;Upstall;5781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500054______;Tacken;128736;5;54;Groß Pankow (Prignitz);Prignitz;Upstall;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;828;
12873600500055______;Tacken;128736;5;55;Groß Pankow (Prignitz);Prignitz;Upstall;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;918;
12873600500056______;Tacken;128736;5;56;Groß Pankow (Prignitz);Prignitz;Upstall;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;748;
12873600500057______;Tacken;128736;5;57;Groß Pankow (Prignitz);Prignitz;Upstall;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;149;
12873600500059______;Tacken;128736;5;59;Groß Pankow (Prignitz);Prignitz;Upstall;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;50;
12873600500064______;Tacken;128736;5;64;Groß Pankow (Prignitz);Prignitz;Upstall;27334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7641;
12873600500067______;Tacken;128736;5;67;Groß Pankow (Prignitz);Prignitz;Upstall;45657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6321;
12873600500068______;Tacken;128736;5;68;Groß Pankow (Prignitz);Prignitz;Upstall;13050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;923;
12873600500069______;Tacken;128736;5;69;Groß Pankow (Prignitz);Prignitz;Upstall;11109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500070______;Tacken;128736;5;70;Groß Pankow (Prignitz);Prignitz;Upstall;11271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500071______;Tacken;128736;5;71;Groß Pankow (Prignitz);Prignitz;Upstall;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12873600500072______;Tacken;128736;5;72;Groß Pankow (Prignitz);Prignitz;Upstall;31168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7930;
12873600500073______;Tacken;128736;5;73;Groß Pankow (Prignitz);Prignitz;Upstall;32650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6542;
12873600500074______;Tacken;128736;5;74;Groß Pankow (Prignitz);Prignitz;Upstall;32071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7063;
12873600500075______;Tacken;128736;5;75;Groß Pankow (Prignitz);Prignitz;Upstall;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;239;
12873600500076______;Tacken;128736;5;76;Groß Pankow (Prignitz);Prignitz;Upstall;28966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7783;
12873600500077______;Tacken;128736;5;77;Groß Pankow (Prignitz);Prignitz;Upstall;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1441;
12873600500078______;Tacken;128736;5;78;Groß Pankow (Prignitz);Prignitz;Ried;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;579;
12873600500079______;Tacken;128736;5;79;Groß Pankow (Prignitz);Prignitz;Ried;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;446;
12873600500080______;Tacken;128736;5;80;Groß Pankow (Prignitz);Prignitz;Ried;4164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1272;
12873600500081______;Tacken;128736;5;81;Groß Pankow (Prignitz);Prignitz;Ried;16521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4618;
12873600500082______;Tacken;128736;5;82;Groß Pankow (Prignitz);Prignitz;Ried;15694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3879;
12873600500083______;Tacken;128736;5;83;Groß Pankow (Prignitz);Prignitz;Ried;48988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5674;
12873600500084______;Tacken;128736;5;84;Groß Pankow (Prignitz);Prignitz;Ried;2354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
128736005000850001__;Tacken;128736;5;85/1;Groß Pankow (Prignitz);Prignitz;K 7018;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005000850002__;Tacken;128736;5;85/2;Groß Pankow (Prignitz);Prignitz;Ried;80831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20143;
128736005000860001__;Tacken;128736;5;86/1;Groß Pankow (Prignitz);Prignitz;Ried;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;309;
128736005000860003__;Tacken;128736;5;86/3;Groß Pankow (Prignitz);Prignitz;K 7018;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005000860004__;Tacken;128736;5;86/4;Groß Pankow (Prignitz);Prignitz;K 7018;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005000860005__;Tacken;128736;5;86/5;Groß Pankow (Prignitz);Prignitz;Ried;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500089______;Tacken;128736;5;89;Groß Pankow (Prignitz);Prignitz;Ried;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;584;
12873600500090______;Tacken;128736;5;90;Groß Pankow (Prignitz);Prignitz;Ried;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1550;
12873600500091______;Tacken;128736;5;91;Groß Pankow (Prignitz);Prignitz;Herzberg;2546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;637;
12873600500093______;Tacken;128736;5;93;Groß Pankow (Prignitz);Prignitz;Herzberg;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12873600500094______;Tacken;128736;5;94;Groß Pankow (Prignitz);Prignitz;Stenderstücke;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1000;
12873600500095______;Tacken;128736;5;95;Groß Pankow (Prignitz);Prignitz;Stenderstücke;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1229;
12873600500096______;Tacken;128736;5;96;Groß Pankow (Prignitz);Prignitz;Stenderstücke;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1538;
12873600500097______;Tacken;128736;5;97;Groß Pankow (Prignitz);Prignitz;Stenderstücke;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2436;
12873600500098______;Tacken;128736;5;98;Groß Pankow (Prignitz);Prignitz;Stenderstücke;14750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1886;
12873600500099______;Tacken;128736;5;99;Groß Pankow (Prignitz);Prignitz;Heidekamp;18030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3083;
12873600500100______;Tacken;128736;5;100;Groß Pankow (Prignitz);Prignitz;Heidekamp;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;757;
12873600500101______;Tacken;128736;5;101;Groß Pankow (Prignitz);Prignitz;Heidekamp;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;409;
12873600500102______;Tacken;128736;5;102;Groß Pankow (Prignitz);Prignitz;Heidekamp;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500103______;Tacken;128736;5;103;Groß Pankow (Prignitz);Prignitz;Heidekamp;40250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2485;
12873600500104______;Tacken;128736;5;104;Groß Pankow (Prignitz);Prignitz;Heidekamp;12240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1527;
12873600500105______;Tacken;128736;5;105;Groß Pankow (Prignitz);Prignitz;Heidekamp;27720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500106______;Tacken;128736;5;106;Groß Pankow (Prignitz);Prignitz;Heidekamp;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500107______;Tacken;128736;5;107;Groß Pankow (Prignitz);Prignitz;Heidekamp;16140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500108______;Tacken;128736;5;108;Groß Pankow (Prignitz);Prignitz;Heidekamp;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500109______;Tacken;128736;5;109;Groß Pankow (Prignitz);Prignitz;Heidekamp;19454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500110______;Tacken;128736;5;110;Groß Pankow (Prignitz);Prignitz;Heidekamp;18841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500111______;Tacken;128736;5;111;Groß Pankow (Prignitz);Prignitz;Heidekamp;19356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500112______;Tacken;128736;5;112;Groß Pankow (Prignitz);Prignitz;Heidekamp;9442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500113______;Tacken;128736;5;113;Groß Pankow (Prignitz);Prignitz;Heidekamp;18400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500114______;Tacken;128736;5;114;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150001__;Tacken;128736;5;115/1;Groß Pankow (Prignitz);Prignitz;Ried;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150002__;Tacken;128736;5;115/2;Groß Pankow (Prignitz);Prignitz;Ried;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150003__;Tacken;128736;5;115/3;Groß Pankow (Prignitz);Prignitz;Ried;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150004__;Tacken;128736;5;115/4;Groß Pankow (Prignitz);Prignitz;K 7018;5488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150005__;Tacken;128736;5;115/5;Groß Pankow (Prignitz);Prignitz;Ried;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001150006__;Tacken;128736;5;115/6;Groß Pankow (Prignitz);Prignitz;K 7018;4214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001160001__;Tacken;128736;5;116/1;Groß Pankow (Prignitz);Prignitz;K 7018;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001160002__;Tacken;128736;5;116/2;Groß Pankow (Prignitz);Prignitz;Ried;8791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001170001__;Tacken;128736;5;117/1;Groß Pankow (Prignitz);Prignitz;K 7018;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001170002__;Tacken;128736;5;117/2;Groß Pankow (Prignitz);Prignitz;Ried;36457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6910;
128736005001170003__;Tacken;128736;5;117/3;Groß Pankow (Prignitz);Prignitz;K 7018;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001180001__;Tacken;128736;5;118/1;Groß Pankow (Prignitz);Prignitz;K 7018;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001180002__;Tacken;128736;5;118/2;Groß Pankow (Prignitz);Prignitz;Ried;8674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001190001__;Tacken;128736;5;119/1;Groß Pankow (Prignitz);Prignitz;K 7018;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001190002__;Tacken;128736;5;119/2;Groß Pankow (Prignitz);Prignitz;Ried;17413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2871;
12873600500120______;Tacken;128736;5;120;Groß Pankow (Prignitz);Prignitz;Ried;7696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500121______;Tacken;128736;5;121;Groß Pankow (Prignitz);Prignitz;Ried;14544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001220001__;Tacken;128736;5;122/1;Groß Pankow (Prignitz);Prignitz;K 7018;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128736005001220003__;Tacken;128736;5;122/3;Groß Pankow (Prignitz);Prignitz;Ried;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;439;
12873600500123______;Tacken;128736;5;123;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;30176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500124______;Tacken;128736;5;124;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500125______;Tacken;128736;5;125;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500127______;Tacken;128736;5;127;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873600500128______;Tacken;128736;5;128;Groß Pankow (Prignitz);Prignitz;Stepenitz;29751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5029;
12873600500129______;Tacken;128736;5;129;Groß Pankow (Prignitz);Prignitz;Hegewischstücken;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
