FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12283900300093______;Rietz, b. Treuenbrietzen;122839;3;93;Treuenbrietzen;Potsdam-Mittelmark;südlich des Dorfes;5344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839003000940001__;Rietz, b. Treuenbrietzen;122839;3;94/1;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 40;883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122839003000940002__;Rietz, b. Treuenbrietzen;122839;3;94/2;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;85399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300095______;Rietz, b. Treuenbrietzen;122839;3;95;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;45815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300096______;Rietz, b. Treuenbrietzen;122839;3;96;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;55014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300097______;Rietz, b. Treuenbrietzen;122839;3;97;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;60279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300098______;Rietz, b. Treuenbrietzen;122839;3;98;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;61476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300099______;Rietz, b. Treuenbrietzen;122839;3;99;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;61636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300100______;Rietz, b. Treuenbrietzen;122839;3;100;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Schwabeck;60433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300101______;Rietz, b. Treuenbrietzen;122839;3;101;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;31371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300102______;Rietz, b. Treuenbrietzen;122839;3;102;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300103______;Rietz, b. Treuenbrietzen;122839;3;103;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;3216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300104______;Rietz, b. Treuenbrietzen;122839;3;104;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;3552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300105______;Rietz, b. Treuenbrietzen;122839;3;105;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;3893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300106______;Rietz, b. Treuenbrietzen;122839;3;106;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;23169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300107______;Rietz, b. Treuenbrietzen;122839;3;107;Treuenbrietzen;Potsdam-Mittelmark;südlich des Dorfes;95234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300108______;Rietz, b. Treuenbrietzen;122839;3;108;Treuenbrietzen;Potsdam-Mittelmark;südlich des Dorfes;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300109______;Rietz, b. Treuenbrietzen;122839;3;109;Treuenbrietzen;Potsdam-Mittelmark;Südlich des Dorfes;85950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300110______;Rietz, b. Treuenbrietzen;122839;3;110;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Weg 1;51865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1341;
12283900300111______;Rietz, b. Treuenbrietzen;122839;3;111;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Weg 2;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;128;
122839003001120001__;Rietz, b. Treuenbrietzen;122839;3;112/1;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Weg 3 A;1309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
122839003001120002__;Rietz, b. Treuenbrietzen;122839;3;112/2;Treuenbrietzen;Potsdam-Mittelmark;Zeudener Weg 3;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300113______;Rietz, b. Treuenbrietzen;122839;3;113;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;219527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300114______;Rietz, b. Treuenbrietzen;122839;3;114;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;83210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300115______;Rietz, b. Treuenbrietzen;122839;3;115;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;177600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300116______;Rietz, b. Treuenbrietzen;122839;3;116;Treuenbrietzen;Potsdam-Mittelmark;An den Heideplänen|Weg;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300117______;Rietz, b. Treuenbrietzen;122839;3;117;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Pflügkuff;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300118______;Rietz, b. Treuenbrietzen;122839;3;118;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;31360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1328;
12283900300120______;Rietz, b. Treuenbrietzen;122839;3;120;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Pflügkuff;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12283900300122______;Rietz, b. Treuenbrietzen;122839;3;122;Treuenbrietzen;Potsdam-Mittelmark;Am Heideplan;70000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300123______;Rietz, b. Treuenbrietzen;122839;3;123;Treuenbrietzen;Potsdam-Mittelmark;Am Finkenberg;213980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300124______;Rietz, b. Treuenbrietzen;122839;3;124;Treuenbrietzen;Potsdam-Mittelmark;Am Finkenberg;205949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300125______;Rietz, b. Treuenbrietzen;122839;3;125;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;49350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300126______;Rietz, b. Treuenbrietzen;122839;3;126;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Schwabeck;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300127______;Rietz, b. Treuenbrietzen;122839;3;127;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;23080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300128______;Rietz, b. Treuenbrietzen;122839;3;128;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;26700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300129______;Rietz, b. Treuenbrietzen;122839;3;129;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;20730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300130______;Rietz, b. Treuenbrietzen;122839;3;130;Treuenbrietzen;Potsdam-Mittelmark;Finkenberg;281630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300131______;Rietz, b. Treuenbrietzen;122839;3;131;Treuenbrietzen;Potsdam-Mittelmark;Nach Schwabeck|Weg;17560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300132______;Rietz, b. Treuenbrietzen;122839;3;132;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;40917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300133______;Rietz, b. Treuenbrietzen;122839;3;133;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Schwabeck;20243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300134______;Rietz, b. Treuenbrietzen;122839;3;134;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Schwabeck;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300135______;Rietz, b. Treuenbrietzen;122839;3;135;Treuenbrietzen;Potsdam-Mittelmark;am Wege nach Schwabeck;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300136______;Rietz, b. Treuenbrietzen;122839;3;136;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;69750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300137______;Rietz, b. Treuenbrietzen;122839;3;137;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schwabeck;26830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300138______;Rietz, b. Treuenbrietzen;122839;3;138;Treuenbrietzen;Potsdam-Mittelmark;östlich des Weges nach Schwabeck;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300139______;Rietz, b. Treuenbrietzen;122839;3;139;Treuenbrietzen;Potsdam-Mittelmark;An der Landstraße nach Wittenberg|Langer-Berg;1276738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300140______;Rietz, b. Treuenbrietzen;122839;3;140;Treuenbrietzen;Potsdam-Mittelmark;B 102|B 2;39627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300142______;Rietz, b. Treuenbrietzen;122839;3;142;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 24;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;132;
12283900300143______;Rietz, b. Treuenbrietzen;122839;3;143;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 23;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;865;
12283900300144______;Rietz, b. Treuenbrietzen;122839;3;144;Treuenbrietzen;Potsdam-Mittelmark;an der Dorfstraße;418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12283900300146______;Rietz, b. Treuenbrietzen;122839;3;146;Treuenbrietzen;Potsdam-Mittelmark;an der Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4;
122839003001470001__;Rietz, b. Treuenbrietzen;122839;3;147/1;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 26;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;602;
122839003001470002__;Rietz, b. Treuenbrietzen;122839;3;147/2;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 27;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;159;
122839003001470003__;Rietz, b. Treuenbrietzen;122839;3;147/3;Treuenbrietzen;Potsdam-Mittelmark;an der Dorfstraße;181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12283900300148______;Rietz, b. Treuenbrietzen;122839;3;148;Treuenbrietzen;Potsdam-Mittelmark;am Dorfe;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300149______;Rietz, b. Treuenbrietzen;122839;3;149;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 5 a;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;710;
12283900300150______;Rietz, b. Treuenbrietzen;122839;3;150;Treuenbrietzen;Potsdam-Mittelmark;Schulgasse 1;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;148;
12283900300151______;Rietz, b. Treuenbrietzen;122839;3;151;Treuenbrietzen;Potsdam-Mittelmark;Schulgasse 1;18458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2626;
12283900300153______;Rietz, b. Treuenbrietzen;122839;3;153;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 6;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300154______;Rietz, b. Treuenbrietzen;122839;3;154;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 6;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300156______;Rietz, b. Treuenbrietzen;122839;3;156;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 6;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300157______;Rietz, b. Treuenbrietzen;122839;3;157;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300158______;Rietz, b. Treuenbrietzen;122839;3;158;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 1 B;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;245;
12283900300159______;Rietz, b. Treuenbrietzen;122839;3;159;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg 1;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;232;
12283900300160______;Rietz, b. Treuenbrietzen;122839;3;160;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 1 A;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;192;
12283900300161______;Rietz, b. Treuenbrietzen;122839;3;161;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 1;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;250;
12283900300162______;Rietz, b. Treuenbrietzen;122839;3;162;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4;
12283900300163______;Rietz, b. Treuenbrietzen;122839;3;163;Treuenbrietzen;Potsdam-Mittelmark;Schulgasse 3;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;296;
12283900300164______;Rietz, b. Treuenbrietzen;122839;3;164;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;662;
12283900300165______;Rietz, b. Treuenbrietzen;122839;3;165;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 5;691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300166______;Rietz, b. Treuenbrietzen;122839;3;166;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 39;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12283900300167______;Rietz, b. Treuenbrietzen;122839;3;167;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 39;18367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3108;
12283900300168______;Rietz, b. Treuenbrietzen;122839;3;168;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 15|Rietzer Dorfstraße 16;1731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;288;
12283900300169______;Rietz, b. Treuenbrietzen;122839;3;169;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 14;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1316;
12283900300170______;Rietz, b. Treuenbrietzen;122839;3;170;Treuenbrietzen;Potsdam-Mittelmark;Rietzer Dorfstraße 36;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300171______;Rietz, b. Treuenbrietzen;122839;3;171;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 13;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;138;
12283900300172______;Rietz, b. Treuenbrietzen;122839;3;172;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 13;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12283900300173______;Rietz, b. Treuenbrietzen;122839;3;173;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;129240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;996;
12283900300174______;Rietz, b. Treuenbrietzen;122839;3;174;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Zeuden;54620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12283900300175______;Rietz, b. Treuenbrietzen;122839;3;175;Treuenbrietzen;Potsdam-Mittelmark;Heideplan;392563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300176______;Rietz, b. Treuenbrietzen;122839;3;176;Treuenbrietzen;Potsdam-Mittelmark;Heideplan;29416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300177______;Rietz, b. Treuenbrietzen;122839;3;177;Treuenbrietzen;Potsdam-Mittelmark;Heideplan;791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300178______;Rietz, b. Treuenbrietzen;122839;3;178;Treuenbrietzen;Potsdam-Mittelmark;Petersiliengasse;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300179______;Rietz, b. Treuenbrietzen;122839;3;179;Treuenbrietzen;Potsdam-Mittelmark;Petersiliengasse;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;248;
12283900300180______;Rietz, b. Treuenbrietzen;122839;3;180;Treuenbrietzen;Potsdam-Mittelmark;Petersiliengasse 1;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283900300181______;Rietz, b. Treuenbrietzen;122839;3;181;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg|Petersiliengasse|Rietzer Dorfstraße|Zeudener Weg;21708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;164;
12283900300182______;Rietz, b. Treuenbrietzen;122839;3;182;Treuenbrietzen;Potsdam-Mittelmark;Haseloffer Weg 1 d;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;188;
12283900300183______;Rietz, b. Treuenbrietzen;122839;3;183;Treuenbrietzen;Potsdam-Mittelmark;Nicheler Weg 2|Nicheler Weg 2 A;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;273;
12283900400002______;Rietz, b. Treuenbrietzen;122839;4;2;Treuenbrietzen;Potsdam-Mittelmark;Grenzweg mit Gemarkung Haseloff|Weg;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;490;
12283900400003______;Rietz, b. Treuenbrietzen;122839;4;3;Treuenbrietzen;Potsdam-Mittelmark;Streitland;25653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6357;
12283900400004______;Rietz, b. Treuenbrietzen;122839;4;4;Treuenbrietzen;Potsdam-Mittelmark;Strreitland;27235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5606;
12283900400005______;Rietz, b. Treuenbrietzen;122839;4;5;Treuenbrietzen;Potsdam-Mittelmark;Streitland;26907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5789;
12283900400006______;Rietz, b. Treuenbrietzen;122839;4;6;Treuenbrietzen;Potsdam-Mittelmark;Streitland;16292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3158;
12283900400007______;Rietz, b. Treuenbrietzen;122839;4;7;Treuenbrietzen;Potsdam-Mittelmark;Im Streitland;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;179;
12283900400008______;Rietz, b. Treuenbrietzen;122839;4;8;Treuenbrietzen;Potsdam-Mittelmark;Streitland;26236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5253;
12283900400009______;Rietz, b. Treuenbrietzen;122839;4;9;Treuenbrietzen;Potsdam-Mittelmark;Am Streitland|Weg;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12283900400010______;Rietz, b. Treuenbrietzen;122839;4;10;Treuenbrietzen;Potsdam-Mittelmark;Niemegker Weg 9;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12283900400011______;Rietz, b. Treuenbrietzen;122839;4;11;Treuenbrietzen;Potsdam-Mittelmark;Neu-Rietz;9168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1632;
12283900400012______;Rietz, b. Treuenbrietzen;122839;4;12;Treuenbrietzen;Potsdam-Mittelmark;Niemegker Weg 7|Niemegker Weg 8;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;904;
12283900400013______;Rietz, b. Treuenbrietzen;122839;4;13;Treuenbrietzen;Potsdam-Mittelmark;Niemegker Weg 6;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
12283900400014______;Rietz, b. Treuenbrietzen;122839;4;14;Treuenbrietzen;Potsdam-Mittelmark;Neu Rietz;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12283900400015______;Rietz, b. Treuenbrietzen;122839;4;15;Treuenbrietzen;Potsdam-Mittelmark;Niemegker Weg 5;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
