FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892300200023______;Jagow;128923;2;23;Uckerland;Uckermark;An der Teufelsseekoppel;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200024______;Jagow;128923;2;24;Uckerland;Uckermark;An der Teufelsseekoppel;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;190;
12892300200025______;Jagow;128923;2;25;Uckerland;Uckermark;An der Teufelsseekoppel;80146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38234;
12892300200026______;Jagow;128923;2;26;Uckerland;Uckermark;Am Pracherbruch;55308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23256;
12892300200027______;Jagow;128923;2;27;Uckerland;Uckermark;Am Bährend-See;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3250;
12892300200028______;Jagow;128923;2;28;Uckerland;Uckermark;Jagow;41860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200029______;Jagow;128923;2;29;Uckerland;Uckermark;Am Pracherbruch;5555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2367;
12892300200030______;Jagow;128923;2;30;Uckerland;Uckermark;Am Pracherbruch;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;900;
12892300200031______;Jagow;128923;2;31;Uckerland;Uckermark;Am Pracherbruch;5548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2330;
12892300200032______;Jagow;128923;2;32;Uckerland;Uckermark;Am Pracherbruch;4812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2021;
12892300200033______;Jagow;128923;2;33;Uckerland;Uckermark;Am Pracherbruch;4364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2051;
12892300200034______;Jagow;128923;2;34;Uckerland;Uckermark;Am Pracherbruch;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200035______;Jagow;128923;2;35;Uckerland;Uckermark;Pracherbruch;63955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29456;
12892300200036______;Jagow;128923;2;36;Uckerland;Uckermark;Weidenkamp;52157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22699;
12892300200037______;Jagow;128923;2;37;Uckerland;Uckermark;Am Weidenkamp;11241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5058;
128923002000380001__;Jagow;128923;2;38/1;Uckerland;Uckermark;Am Teufels-See;117853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923002000380002__;Jagow;128923;2;38/2;Uckerland;Uckermark;Teufels-See;31047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923002000380003__;Jagow;128923;2;38/3;Uckerland;Uckermark;Bährend-See;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200039______;Jagow;128923;2;39;Uckerland;Uckermark;Am Teufels-See;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;899;
12892300200040______;Jagow;128923;2;40;Uckerland;Uckermark;Am Teufels-See;5353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2260;
12892300200041______;Jagow;128923;2;41;Uckerland;Uckermark;Am Teufels-See;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12892300200042______;Jagow;128923;2;42;Uckerland;Uckermark;Am Teufels-See;7187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3231;
12892300200043______;Jagow;128923;2;43;Uckerland;Uckermark;Am Teufels-See;6193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2998;
12892300200044______;Jagow;128923;2;44;Uckerland;Uckermark;Am Weidenkamp;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;117;
128923002000450001__;Jagow;128923;2;45/1;Uckerland;Uckermark;Schleipfuhl;458950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202816;
12892300200048______;Jagow;128923;2;48;Uckerland;Uckermark;Am Weg zum Lauenhof;5699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2514;
12892300200049______;Jagow;128923;2;49;Uckerland;Uckermark;Am Weg zum Lauenhof;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2672;
12892300200050______;Jagow;128923;2;50;Uckerland;Uckermark;Am Weg zum Lauenhof;60596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26122;
12892300200051______;Jagow;128923;2;51;Uckerland;Uckermark;Am blinden See;66525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30001;
12892300200052______;Jagow;128923;2;52;Uckerland;Uckermark;Am Weg nach Bandelow;3164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200053______;Jagow;128923;2;53;Uckerland;Uckermark;Am blinden See;12761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5871;
12892300200054______;Jagow;128923;2;54;Uckerland;Uckermark;Am blinden See;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5729;
12892300200056______;Jagow;128923;2;56;Uckerland;Uckermark;Am Bandelow-See;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
12892300200057______;Jagow;128923;2;57;Uckerland;Uckermark;Am Bandelow-See;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4874;
12892300200058______;Jagow;128923;2;58;Uckerland;Uckermark;Bandelow-See|Der blinde See;128576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200066______;Jagow;128923;2;66;Uckerland;Uckermark;Weg nach Bandelow;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
12892300200079______;Jagow;128923;2;79;Uckerland;Uckermark;Am Bandelow-See;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2121;
12892300200080______;Jagow;128923;2;80;Uckerland;Uckermark;Am Bandelow-See;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12892300200081______;Jagow;128923;2;81;Uckerland;Uckermark;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200082______;Jagow;128923;2;82;Uckerland;Uckermark;Am Krämerpfuhl;8646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200083______;Jagow;128923;2;83;Uckerland;Uckermark;Am Dörpfteen;34215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14711;
128923002000840001__;Jagow;128923;2;84/1;Uckerland;Uckermark;Baarspfuhl|Dörpfteen|Krämerpfuhl;893501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;371490;
12892300200088______;Jagow;128923;2;88;Uckerland;Uckermark;Am Baarspfuhl;47098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19466;
12892300200090______;Jagow;128923;2;90;Uckerland;Uckermark;Am Baarspfuhl;24842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10871;
12892300200091______;Jagow;128923;2;91;Uckerland;Uckermark;Am Baarspfuhl;23364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10127;
12892300200092______;Jagow;128923;2;92;Uckerland;Uckermark;Am Baarspfuhl;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4293;
12892300200093______;Jagow;128923;2;93;Uckerland;Uckermark;Am Baarspfuhl;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1145;
12892300200094______;Jagow;128923;2;94;Uckerland;Uckermark;Am Baarspfuhl;10047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4505;
12892300200098______;Jagow;128923;2;98;Uckerland;Uckermark;Am Weg zum Lauenhof;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2349;
12892300200104______;Jagow;128923;2;104;Uckerland;Uckermark;Am Baarspfuhl;24672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9938;
12892300200105______;Jagow;128923;2;105;Uckerland;Uckermark;Am Baarspfuhl;26269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10892;
12892300200106______;Jagow;128923;2;106;Uckerland;Uckermark;Am Baarspfuhl;9798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4250;
12892300200107______;Jagow;128923;2;107;Uckerland;Uckermark;Am Baarspfuhl;12616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5502;
12892300200111______;Jagow;128923;2;111;Uckerland;Uckermark;Am Weg zum Lauenhof;4659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2180;
12892300200116______;Jagow;128923;2;116;Uckerland;Uckermark;Am Weg zum Lauenhof;4945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2324;
12892300200118______;Jagow;128923;2;118;Uckerland;Uckermark;Lauenhof;40117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200125______;Jagow;128923;2;125;Uckerland;Uckermark;Am Weg zum Lauenhof;5801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
12892300200131______;Jagow;128923;2;131;Uckerland;Uckermark;Am Weg zum Lauenhof;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4125;
12892300200132______;Jagow;128923;2;132;Uckerland;Uckermark;Lauenhof;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1443;
128923002001330001__;Jagow;128923;2;133/1;Uckerland;Uckermark;Lauenhof;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
128923002001330002__;Jagow;128923;2;133/2;Uckerland;Uckermark;Lauenhof;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;999;
128923002001330003__;Jagow;128923;2;133/3;Uckerland;Uckermark;Lauenhof;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923002001340001__;Jagow;128923;2;134/1;Uckerland;Uckermark;Lauenhof;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;728;
128923002001340002__;Jagow;128923;2;134/2;Uckerland;Uckermark;Lauenhof;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
128923002001340003__;Jagow;128923;2;134/3;Uckerland;Uckermark;Lauenhof;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923002001350001__;Jagow;128923;2;135/1;Uckerland;Uckermark;Lauenhof;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
128923002001350002__;Jagow;128923;2;135/2;Uckerland;Uckermark;Lauenhof 1;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200136______;Jagow;128923;2;136;Uckerland;Uckermark;Lauenhof;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128923002001370001__;Jagow;128923;2;137/1;Uckerland;Uckermark;Lauenhof;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;375;
128923002001370002__;Jagow;128923;2;137/2;Uckerland;Uckermark;Lauenhof 2;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200138______;Jagow;128923;2;138;Uckerland;Uckermark;Lauenhof;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200139______;Jagow;128923;2;139;Uckerland;Uckermark;Lauenhof;4234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1284;
12892300200140______;Jagow;128923;2;140;Uckerland;Uckermark;Lauenhof;4682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2000;
12892300200141______;Jagow;128923;2;141;Uckerland;Uckermark;Lauenhof;5051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2162;
12892300200142______;Jagow;128923;2;142;Uckerland;Uckermark;Lauenhof;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2303;
12892300200143______;Jagow;128923;2;143;Uckerland;Uckermark;Am Lauenhof;41787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15429;
12892300200144______;Jagow;128923;2;144;Uckerland;Uckermark;Am Lauenhof;58821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21996;
12892300200145______;Jagow;128923;2;145;Uckerland;Uckermark;Am Weg zum Lauenhof;70422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27938;
12892300200146______;Jagow;128923;2;146;Uckerland;Uckermark;Am Weg zum Lauenhof;71937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31843;
12892300200147______;Jagow;128923;2;147;Uckerland;Uckermark;Am Weg zum Lauenhof;62446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22592;
12892300200148______;Jagow;128923;2;148;Uckerland;Uckermark;Am Weg zum Lauenhof;61864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25877;
12892300200149______;Jagow;128923;2;149;Uckerland;Uckermark;Am Weg zum Lauenhof;87312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26814;
12892300200150______;Jagow;128923;2;150;Uckerland;Uckermark;Am Weg zum Lauenhof;65065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23347;
12892300200151______;Jagow;128923;2;151;Uckerland;Uckermark;Am Steinfurther Bach;7248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2754;
12892300200152______;Jagow;128923;2;152;Uckerland;Uckermark;Am Steinfurther Bach;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1021;
12892300200153______;Jagow;128923;2;153;Uckerland;Uckermark;Am Steinfurther Bach;4756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1984;
12892300200154______;Jagow;128923;2;154;Uckerland;Uckermark;Am Steinfurther Bach;61876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25123;
12892300200155______;Jagow;128923;2;155;Uckerland;Uckermark;Am Weg zum Lauenhof;60665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24284;
12892300200156______;Jagow;128923;2;156;Uckerland;Uckermark;Am Steinfurther Bach;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1611;
12892300200157______;Jagow;128923;2;157;Uckerland;Uckermark;Steinfurther Bach;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;753;
12892300200158______;Jagow;128923;2;158;Uckerland;Uckermark;Am Steinfurther Bach;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1080;
12892300200159______;Jagow;128923;2;159;Uckerland;Uckermark;Lauenhof;47811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19667;
12892300200160______;Jagow;128923;2;160;Uckerland;Uckermark;Lauenhof;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12892300200161______;Jagow;128923;2;161;Uckerland;Uckermark;Lauenhof;3079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;899;
12892300200167______;Jagow;128923;2;167;Uckerland;Uckermark;Graben zum Teufels-See;11132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200170______;Jagow;128923;2;170;Uckerland;Uckermark;Lauenhof;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;960;
12892300200171______;Jagow;128923;2;171;Uckerland;Uckermark;Lauenhof;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
12892300200172______;Jagow;128923;2;172;Uckerland;Uckermark;Lauenhof;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892300200173______;Jagow;128923;2;173;Uckerland;Uckermark;Lauenhof;6569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2704;
12892300200174______;Jagow;128923;2;174;Uckerland;Uckermark;Lauenhof;2378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
12892300200175______;Jagow;128923;2;175;Uckerland;Uckermark;Lauenhof;8616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3657;
12892300200176______;Jagow;128923;2;176;Uckerland;Uckermark;Lauenhof;9305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4075;
12892300200177______;Jagow;128923;2;177;Uckerland;Uckermark;Am Weg zum Lauenhof;45460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21084;
12892300200178______;Jagow;128923;2;178;Uckerland;Uckermark;Am Weg zum Lauenhof;7018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3262;
12892300200179______;Jagow;128923;2;179;Uckerland;Uckermark;Am Weg zum Lauenhof;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3035;
12892300200180______;Jagow;128923;2;180;Uckerland;Uckermark;Am Weg zum Lauenhof;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2696;
12892300200181______;Jagow;128923;2;181;Uckerland;Uckermark;Am Weg zum Lauenhof;6659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2972;
12892300200182______;Jagow;128923;2;182;Uckerland;Uckermark;Am Graben zum Teufels-See;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3190;
12892300200183______;Jagow;128923;2;183;Uckerland;Uckermark;Am Weg zum Lauenhof;6223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2863;
