FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333500500049______;Kolzenburg;123335;5;49;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;144182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500050______;Kolzenburg;123335;5;50;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;57318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500051______;Kolzenburg;123335;5;51;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;8327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500052______;Kolzenburg;123335;5;52;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;8017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500053______;Kolzenburg;123335;5;53;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500054______;Kolzenburg;123335;5;54;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500055______;Kolzenburg;123335;5;55;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;20765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500056______;Kolzenburg;123335;5;56;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;5995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500057______;Kolzenburg;123335;5;57;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;143416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500058______;Kolzenburg;123335;5;58;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;37630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500059______;Kolzenburg;123335;5;59;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500060______;Kolzenburg;123335;5;60;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;20011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500061______;Kolzenburg;123335;5;61;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;34919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500062______;Kolzenburg;123335;5;62;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;49317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500063______;Kolzenburg;123335;5;63;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;51253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500064______;Kolzenburg;123335;5;64;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;93030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500065______;Kolzenburg;123335;5;65;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;45603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500066______;Kolzenburg;123335;5;66;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;30487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500067______;Kolzenburg;123335;5;67;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;6132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500068______;Kolzenburg;123335;5;68;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;11484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500069______;Kolzenburg;123335;5;69;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;10504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500070______;Kolzenburg;123335;5;70;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500071______;Kolzenburg;123335;5;71;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500072______;Kolzenburg;123335;5;72;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;6896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500073______;Kolzenburg;123335;5;73;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500074______;Kolzenburg;123335;5;74;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;6855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500075______;Kolzenburg;123335;5;75;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;10343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500076______;Kolzenburg;123335;5;76;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500077______;Kolzenburg;123335;5;77;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;9914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500500078______;Kolzenburg;123335;5;78;Luckenwalde;Teltow-Fläming;Kolzenburger Heide;7722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000010001__;Kolzenburg;123335;6;1/1;Luckenwalde;Teltow-Fläming;Chausseestraße;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1296;
12333500600002______;Kolzenburg;123335;6;2;Luckenwalde;Teltow-Fläming;Chausseestraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600003______;Kolzenburg;123335;6;3;Luckenwalde;Teltow-Fläming;Chausseestraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600023______;Kolzenburg;123335;6;23;Luckenwalde;Teltow-Fläming;Chausseestraße;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;922;
12333500600025______;Kolzenburg;123335;6;25;Luckenwalde;Teltow-Fläming;Chausseestraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600026______;Kolzenburg;123335;6;26;Luckenwalde;Teltow-Fläming;Chausseestraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000280002__;Kolzenburg;123335;6;28/2;Luckenwalde;Teltow-Fläming;Chausseestraße;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600033______;Kolzenburg;123335;6;33;Luckenwalde;Teltow-Fläming;Chausseestraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;169;
123335006000350001__;Kolzenburg;123335;6;35/1;Luckenwalde;Teltow-Fläming;Chausseestraße;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000350003__;Kolzenburg;123335;6;35/3;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000350004__;Kolzenburg;123335;6;35/4;Luckenwalde;Teltow-Fläming;Chausseestraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600043______;Kolzenburg;123335;6;43;Luckenwalde;Teltow-Fläming;Chausseestraße;7992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600044______;Kolzenburg;123335;6;44;Luckenwalde;Teltow-Fläming;Chausseestraße;9553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600045______;Kolzenburg;123335;6;45;Luckenwalde;Teltow-Fläming;Chausseestraße;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000460001__;Kolzenburg;123335;6;46/1;Luckenwalde;Teltow-Fläming;Krumme Enden;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000460002__;Kolzenburg;123335;6;46/2;Luckenwalde;Teltow-Fläming;Krumme Enden;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;557;
12333500600047______;Kolzenburg;123335;6;47;Luckenwalde;Teltow-Fläming;Krumme Enden;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600048______;Kolzenburg;123335;6;48;Luckenwalde;Teltow-Fläming;Krumme Enden;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1716;
12333500600049______;Kolzenburg;123335;6;49;Luckenwalde;Teltow-Fläming;Krumme Enden;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1716;
12333500600050______;Kolzenburg;123335;6;50;Luckenwalde;Teltow-Fläming;Krumme Enden;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;640;
12333500600051______;Kolzenburg;123335;6;51;Luckenwalde;Teltow-Fläming;Krumme Enden;3018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123335006000530001__;Kolzenburg;123335;6;53/1;Luckenwalde;Teltow-Fläming;Krumme Enden;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600054______;Kolzenburg;123335;6;54;Luckenwalde;Teltow-Fläming;Nuthe;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600055______;Kolzenburg;123335;6;55;Luckenwalde;Teltow-Fläming;Chausseestraße;18288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;4893;
12333500600056______;Kolzenburg;123335;6;56;Luckenwalde;Teltow-Fläming;Chausseestraße;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;2151;
12333500600058______;Kolzenburg;123335;6;58;Luckenwalde;Teltow-Fläming;Chausseestraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600059______;Kolzenburg;123335;6;59;Luckenwalde;Teltow-Fläming;Chausseestraße;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600060______;Kolzenburg;123335;6;60;Luckenwalde;Teltow-Fläming;Chausseestraße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;77;
12333500600061______;Kolzenburg;123335;6;61;Luckenwalde;Teltow-Fläming;Chausseestraße;6007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1503;
123335006000630003__;Kolzenburg;123335;6;63/3;Luckenwalde;Teltow-Fläming;Chausseestraße;968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600065______;Kolzenburg;123335;6;65;Luckenwalde;Teltow-Fläming;Chausseestraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600066______;Kolzenburg;123335;6;66;Luckenwalde;Teltow-Fläming;Chausseestraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600068______;Kolzenburg;123335;6;68;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600069______;Kolzenburg;123335;6;69;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600081______;Kolzenburg;123335;6;81;Luckenwalde;Teltow-Fläming;Chausseestraße;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5196;
12333500600082______;Kolzenburg;123335;6;82;Luckenwalde;Teltow-Fläming;Chausseestraße;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;498;
12333500600084______;Kolzenburg;123335;6;84;Luckenwalde;Teltow-Fläming;Chausseestraße;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600085______;Kolzenburg;123335;6;85;Luckenwalde;Teltow-Fläming;Chausseestraße;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600086______;Kolzenburg;123335;6;86;Luckenwalde;Teltow-Fläming;Chausseestraße;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600093______;Kolzenburg;123335;6;93;Luckenwalde;Teltow-Fläming;Chausseestraße;21746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;6873;
12333500600094______;Kolzenburg;123335;6;94;Luckenwalde;Teltow-Fläming;Chausseestraße;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;178;
12333500600095______;Kolzenburg;123335;6;95;Luckenwalde;Teltow-Fläming;Chausseestraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;151;
12333500600096______;Kolzenburg;123335;6;96;Luckenwalde;Teltow-Fläming;Chausseestraße;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;694;
12333500600097______;Kolzenburg;123335;6;97;Luckenwalde;Teltow-Fläming;Chausseestraße;2302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;645;
12333500600098______;Kolzenburg;123335;6;98;Luckenwalde;Teltow-Fläming;Chausseestraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;25;
12333500600101______;Kolzenburg;123335;6;101;Luckenwalde;Teltow-Fläming;Chausseestraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;26;
12333500600105______;Kolzenburg;123335;6;105;Luckenwalde;Teltow-Fläming;Krumme Enden;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600106______;Kolzenburg;123335;6;106;Luckenwalde;Teltow-Fläming;Krumme Enden;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600107______;Kolzenburg;123335;6;107;Luckenwalde;Teltow-Fläming;Krumme Enden;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600108______;Kolzenburg;123335;6;108;Luckenwalde;Teltow-Fläming;Krumme Enden;25076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;5605;
12333500600111______;Kolzenburg;123335;6;111;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;7747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600115______;Kolzenburg;123335;6;115;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600116______;Kolzenburg;123335;6;116;Luckenwalde;Teltow-Fläming;Krumme Enden;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;470;
12333500600117______;Kolzenburg;123335;6;117;Luckenwalde;Teltow-Fläming;Rad- und Skaterweg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600118______;Kolzenburg;123335;6;118;Luckenwalde;Teltow-Fläming;Rad- und Skaterweg;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600119______;Kolzenburg;123335;6;119;Luckenwalde;Teltow-Fläming;Krumme Enden;11374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1941;
12333500600123______;Kolzenburg;123335;6;123;Luckenwalde;Teltow-Fläming;Chausseestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600124______;Kolzenburg;123335;6;124;Luckenwalde;Teltow-Fläming;Chausseestraße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;199;
12333500600125______;Kolzenburg;123335;6;125;Luckenwalde;Teltow-Fläming;Chausseestraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600126______;Kolzenburg;123335;6;126;Luckenwalde;Teltow-Fläming;Chausseestraße;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600127______;Kolzenburg;123335;6;127;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600128______;Kolzenburg;123335;6;128;Luckenwalde;Teltow-Fläming;Chausseestraße|K 7216;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333500600129______;Kolzenburg;123335;6;129;Luckenwalde;Teltow-Fläming;Die Nuthe;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
