FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400200500254______;Beveringen;124002;5;254;Pritzwalk;Prignitz;Am Findling;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;814;
12400200500299______;Beveringen;124002;5;299;Pritzwalk;Prignitz;Am Findling 5;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500300______;Beveringen;124002;5;300;Pritzwalk;Prignitz;Obere Dorfstraße 3 b;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500301______;Beveringen;124002;5;301;Pritzwalk;Prignitz;Obere Dorfstraße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500302______;Beveringen;124002;5;302;Pritzwalk;Prignitz;Obere Dorfstraße 3;52793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;17793;
12400200500303______;Beveringen;124002;5;303;Pritzwalk;Prignitz;Am Findling 4;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500304______;Beveringen;124002;5;304;Pritzwalk;Prignitz;Kreuzweg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500305______;Beveringen;124002;5;305;Pritzwalk;Prignitz;K 7019;6520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500306______;Beveringen;124002;5;306;Pritzwalk;Prignitz;Mühlenstücke;26597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6982;
12400200500307______;Beveringen;124002;5;307;Pritzwalk;Prignitz;Mühlenstücke;7528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2857;
12400200500308______;Beveringen;124002;5;308;Pritzwalk;Prignitz;Die Hofstücke;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;174;
12400200500309______;Beveringen;124002;5;309;Pritzwalk;Prignitz;Die Hofstücke;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500310______;Beveringen;124002;5;310;Pritzwalk;Prignitz;Die Mäsche;9413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3212;
12400200500311______;Beveringen;124002;5;311;Pritzwalk;Prignitz;Die Mäsche;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500312______;Beveringen;124002;5;312;Pritzwalk;Prignitz;Die Mäsche;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500313______;Beveringen;124002;5;313;Pritzwalk;Prignitz;Die Mäsche;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500314______;Beveringen;124002;5;314;Pritzwalk;Prignitz;Die Mäsche;7434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2638;
12400200500315______;Beveringen;124002;5;315;Pritzwalk;Prignitz;Dorfstraße Beveringen;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6;
12400200500316______;Beveringen;124002;5;316;Pritzwalk;Prignitz;Die Mäsche;5624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2250;
12400200500317______;Beveringen;124002;5;317;Pritzwalk;Prignitz;Die Mäsche;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1366;
12400200500318______;Beveringen;124002;5;318;Pritzwalk;Prignitz;Die Mäsche;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1920;
12400200500319______;Beveringen;124002;5;319;Pritzwalk;Prignitz;Die Mäsche;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1736;
12400200500320______;Beveringen;124002;5;320;Pritzwalk;Prignitz;Die Mäsche;92235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;35139;
12400200500321______;Beveringen;124002;5;321;Pritzwalk;Prignitz;Die Mäsche;48952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21453;
12400200500322______;Beveringen;124002;5;322;Pritzwalk;Prignitz;Die Mäsche;22177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9220;
12400200500323______;Beveringen;124002;5;323;Pritzwalk;Prignitz;Die Mäsche;14086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5822;
12400200500324______;Beveringen;124002;5;324;Pritzwalk;Prignitz;Die Vierrutenstücke;20388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7538;
12400200500325______;Beveringen;124002;5;325;Pritzwalk;Prignitz;Die Vierrutenstücke;106124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;40738;
12400200500326______;Beveringen;124002;5;326;Pritzwalk;Prignitz;Dorfstraße Beveringen;10428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500327______;Beveringen;124002;5;327;Pritzwalk;Prignitz;Die Vierrutenstücke;14057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6283;
12400200500328______;Beveringen;124002;5;328;Pritzwalk;Prignitz;Die Vierrutenstücke;12963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5460;
12400200500329______;Beveringen;124002;5;329;Pritzwalk;Prignitz;Die Kohlgärten;19767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7376;
12400200500330______;Beveringen;124002;5;330;Pritzwalk;Prignitz;Die Streithorststücke;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4312;
12400200500331______;Beveringen;124002;5;331;Pritzwalk;Prignitz;Die Streithorststücke;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;868;
12400200500332______;Beveringen;124002;5;332;Pritzwalk;Prignitz;Die Kohlgärten;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;233;
12400200500333______;Beveringen;124002;5;333;Pritzwalk;Prignitz;Die Kohlgärten;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3315;
12400200500334______;Beveringen;124002;5;334;Pritzwalk;Prignitz;Die Kohlgärten;18094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7966;
12400200500335______;Beveringen;124002;5;335;Pritzwalk;Prignitz;Die Kohlgärten;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1038;
12400200500336______;Beveringen;124002;5;336;Pritzwalk;Prignitz;Die Kohlgärten;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500337______;Beveringen;124002;5;337;Pritzwalk;Prignitz;Die Kohlgärten;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4438;
12400200500338______;Beveringen;124002;5;338;Pritzwalk;Prignitz;Die Kohlgärten;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500339______;Beveringen;124002;5;339;Pritzwalk;Prignitz;Die Kohlgärten;12045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4861;
12400200500340______;Beveringen;124002;5;340;Pritzwalk;Prignitz;Die Kohlgärten;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500341______;Beveringen;124002;5;341;Pritzwalk;Prignitz;Die Mäsche;17654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6904;
12400200500342______;Beveringen;124002;5;342;Pritzwalk;Prignitz;Die Mäsche;10807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4323;
12400200500343______;Beveringen;124002;5;343;Pritzwalk;Prignitz;Die Mäsche;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;442;
12400200500344______;Beveringen;124002;5;344;Pritzwalk;Prignitz;Wittenberge - Wittstock;2674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500345______;Beveringen;124002;5;345;Pritzwalk;Prignitz;Wittenberge - Wittstock;3476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500346______;Beveringen;124002;5;346;Pritzwalk;Prignitz;Die Mäsche;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;193;
12400200500347______;Beveringen;124002;5;347;Pritzwalk;Prignitz;Die Mäsche;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29;
12400200500350______;Beveringen;124002;5;350;Pritzwalk;Prignitz;Wittenberge - Wittstock;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500351______;Beveringen;124002;5;351;Pritzwalk;Prignitz;B 189|Die langen Schläge;5206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2026;
12400200500352______;Beveringen;124002;5;352;Pritzwalk;Prignitz;L 154;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500353______;Beveringen;124002;5;353;Pritzwalk;Prignitz;Die langen Schläge;14752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5596;
12400200500354______;Beveringen;124002;5;354;Pritzwalk;Prignitz;L 154;6061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500355______;Beveringen;124002;5;355;Pritzwalk;Prignitz;An der B 189;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500356______;Beveringen;124002;5;356;Pritzwalk;Prignitz;B 189;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500357______;Beveringen;124002;5;357;Pritzwalk;Prignitz;L 154;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500358______;Beveringen;124002;5;358;Pritzwalk;Prignitz;Die langen Schläge;38024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15661;
12400200500359______;Beveringen;124002;5;359;Pritzwalk;Prignitz;Bahnhofsweg Beveringen;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500360______;Beveringen;124002;5;360;Pritzwalk;Prignitz;Bahnhofsweg Beveringen;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500361______;Beveringen;124002;5;361;Pritzwalk;Prignitz;Bahnhofsweg Beveringen 9;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500362______;Beveringen;124002;5;362;Pritzwalk;Prignitz;Bahnhofsweg Beveringen 9 a;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500363______;Beveringen;124002;5;363;Pritzwalk;Prignitz;Wittenberge - Wittstock;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500364______;Beveringen;124002;5;364;Pritzwalk;Prignitz;Die Hofstücke;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;614;
12400200500365______;Beveringen;124002;5;365;Pritzwalk;Prignitz;Wittenberge - Wittstock;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500366______;Beveringen;124002;5;366;Pritzwalk;Prignitz;Die Hofstücke;2698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1079;
12400200500367______;Beveringen;124002;5;367;Pritzwalk;Prignitz;Wittenberge - Wittstock;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500368______;Beveringen;124002;5;368;Pritzwalk;Prignitz;Die Hofstücke;3988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1595;
12400200500369______;Beveringen;124002;5;369;Pritzwalk;Prignitz;Wittenberge - Wittstock;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500370______;Beveringen;124002;5;370;Pritzwalk;Prignitz;Wittenberge - Wittstock;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500371______;Beveringen;124002;5;371;Pritzwalk;Prignitz;Die Hofstücke;46355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17607;
12400200500372______;Beveringen;124002;5;372;Pritzwalk;Prignitz;Die langen Schläge;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;14;
12400200500373______;Beveringen;124002;5;373;Pritzwalk;Prignitz;Wittenberge - Wittstock;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500374______;Beveringen;124002;5;374;Pritzwalk;Prignitz;Hoepperbuschweg;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1021;
12400200500375______;Beveringen;124002;5;375;Pritzwalk;Prignitz;Wittenberge - Wittstock;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500376______;Beveringen;124002;5;376;Pritzwalk;Prignitz;Hoepperbuschweg 1|Hoepperbuschweg 2;19925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5325;
12400200500377______;Beveringen;124002;5;377;Pritzwalk;Prignitz;Wittenberge - Wittstock;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500378______;Beveringen;124002;5;378;Pritzwalk;Prignitz;Wittenberge - Wittstock;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500379______;Beveringen;124002;5;379;Pritzwalk;Prignitz;Die langen Schläge;17044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6597;
12400200500380______;Beveringen;124002;5;380;Pritzwalk;Prignitz;Wittenberge - Wittstock;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500381______;Beveringen;124002;5;381;Pritzwalk;Prignitz;Wittenberge - Wittstock;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500382______;Beveringen;124002;5;382;Pritzwalk;Prignitz;Nördlich der Eisenbahn;17513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6150;
12400200500383______;Beveringen;124002;5;383;Pritzwalk;Prignitz;Wittenberge - Wittstock;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500384______;Beveringen;124002;5;384;Pritzwalk;Prignitz;Die langen Schläge;51446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20202;
12400200500385______;Beveringen;124002;5;385;Pritzwalk;Prignitz;Wittenberge - Wittstock;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500386______;Beveringen;124002;5;386;Pritzwalk;Prignitz;Die langen Schläge;11475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4705;
12400200500387______;Beveringen;124002;5;387;Pritzwalk;Prignitz;Wittenberge - Wittstock;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500388______;Beveringen;124002;5;388;Pritzwalk;Prignitz;Die langen Schläge;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3506;
12400200500389______;Beveringen;124002;5;389;Pritzwalk;Prignitz;Wittenberge - Wittstock;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500390______;Beveringen;124002;5;390;Pritzwalk;Prignitz;Die langen Schläge;4653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1908;
12400200500391______;Beveringen;124002;5;391;Pritzwalk;Prignitz;Wittenberge - Wittstock;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500392______;Beveringen;124002;5;392;Pritzwalk;Prignitz;Die langen Schläge;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;85;
12400200500393______;Beveringen;124002;5;393;Pritzwalk;Prignitz;Wittenberge - Wittstock;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500394______;Beveringen;124002;5;394;Pritzwalk;Prignitz;Wittenberge - Wittstock;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400200500395______;Beveringen;124002;5;395;Pritzwalk;Prignitz;Die langen Schläge;61515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23326;
12400200500396______;Beveringen;124002;5;396;Pritzwalk;Prignitz;Wittenberge - Wittstock;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
