FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224000200310______;Tanneberg;122240;2;310;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;4353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
12224000200311______;Tanneberg;122240;2;311;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;7577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2780;
12224000200312______;Tanneberg;122240;2;312;Massen-Niederlausitz;Elbe-Elster;Nach Babben;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;245;
12224000200313______;Tanneberg;122240;2;313;Massen-Niederlausitz;Elbe-Elster;Nach Babben;3747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1061;
12224000200314______;Tanneberg;122240;2;314;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;6806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1855;
12224000200315______;Tanneberg;122240;2;315;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;5244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2076;
12224000200316______;Tanneberg;122240;2;316;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5077;
12224000200317______;Tanneberg;122240;2;317;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;73500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24473;
12224000200318______;Tanneberg;122240;2;318;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;41501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1371;
12224000200319______;Tanneberg;122240;2;319;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;59979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23371;
12224000200320______;Tanneberg;122240;2;320;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;27475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2964;
12224000200321______;Tanneberg;122240;2;321;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12224000200322______;Tanneberg;122240;2;322;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;4472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200323______;Tanneberg;122240;2;323;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Lindthal;11585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200324______;Tanneberg;122240;2;324;Massen-Niederlausitz;Elbe-Elster;Schwarzer Weg;9682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2056;
12224000200325______;Tanneberg;122240;2;325;Massen-Niederlausitz;Elbe-Elster;Nach Lindthal;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200326______;Tanneberg;122240;2;326;Massen-Niederlausitz;Elbe-Elster;Nach Lindthal;4689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200327______;Tanneberg;122240;2;327;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;15775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1250;
12224000200328______;Tanneberg;122240;2;328;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;23365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7668;
12224000200329______;Tanneberg;122240;2;329;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;18554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200330______;Tanneberg;122240;2;330;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12224000200331______;Tanneberg;122240;2;331;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;529;
12224000200332______;Tanneberg;122240;2;332;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;24247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;560;
12224000200333______;Tanneberg;122240;2;333;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200334______;Tanneberg;122240;2;334;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;13635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200335______;Tanneberg;122240;2;335;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200336______;Tanneberg;122240;2;336;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;10719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1780;
12224000200337______;Tanneberg;122240;2;337;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Lindthal;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3112;
12224000200338______;Tanneberg;122240;2;338;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;76953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200339______;Tanneberg;122240;2;339;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;49630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200340______;Tanneberg;122240;2;340;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Breitenau;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200341______;Tanneberg;122240;2;341;Massen-Niederlausitz;Elbe-Elster;Schrakauer Weg;4971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200342______;Tanneberg;122240;2;342;Massen-Niederlausitz;Elbe-Elster;Von Massen nach Babben;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200343______;Tanneberg;122240;2;343;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Babben nach Massen;77322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200344______;Tanneberg;122240;2;344;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;59448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200345______;Tanneberg;122240;2;345;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;58296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200346______;Tanneberg;122240;2;346;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;63214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2854;
12224000200347______;Tanneberg;122240;2;347;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;8034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2907;
12224000200348______;Tanneberg;122240;2;348;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200349______;Tanneberg;122240;2;349;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;13596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4936;
12224000200350______;Tanneberg;122240;2;350;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200351______;Tanneberg;122240;2;351;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;17915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12224000200352______;Tanneberg;122240;2;352;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200353______;Tanneberg;122240;2;353;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200354______;Tanneberg;122240;2;354;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;119085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200355______;Tanneberg;122240;2;355;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200356______;Tanneberg;122240;2;356;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1332;
12224000200357______;Tanneberg;122240;2;357;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;4488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1526;
12224000200358______;Tanneberg;122240;2;358;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12224000200359______;Tanneberg;122240;2;359;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges|Von Massen nach Babben;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
12224000200360______;Tanneberg;122240;2;360;Massen-Niederlausitz;Elbe-Elster;Buschmühle 1;24964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4485;
12224000200361______;Tanneberg;122240;2;361;Massen-Niederlausitz;Elbe-Elster;Buschmühle;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200362______;Tanneberg;122240;2;362;Massen-Niederlausitz;Elbe-Elster;Buschmühle 1;6582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;749;
12224000200363______;Tanneberg;122240;2;363;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12224000200364______;Tanneberg;122240;2;364;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12224000200365______;Tanneberg;122240;2;365;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12224000200366______;Tanneberg;122240;2;366;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;11225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4004;
12224000200367______;Tanneberg;122240;2;367;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1488;
12224000200368______;Tanneberg;122240;2;368;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1353;
12224000200369______;Tanneberg;122240;2;369;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;659;
12224000200370______;Tanneberg;122240;2;370;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200371______;Tanneberg;122240;2;371;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1841;
12224000200372______;Tanneberg;122240;2;372;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;556;
12224000200373______;Tanneberg;122240;2;373;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1158;
12224000200374______;Tanneberg;122240;2;374;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;949;
12224000200375______;Tanneberg;122240;2;375;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;12231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3389;
12224000200376______;Tanneberg;122240;2;376;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2658;
12224000200377______;Tanneberg;122240;2;377;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;10266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3848;
12224000200381______;Tanneberg;122240;2;381;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12224000200382______;Tanneberg;122240;2;382;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2762;
12224000200383______;Tanneberg;122240;2;383;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1639;
12224000200384______;Tanneberg;122240;2;384;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;11309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2367;
12224000200385______;Tanneberg;122240;2;385;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2128;
12224000200386______;Tanneberg;122240;2;386;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7643;
12224000200387______;Tanneberg;122240;2;387;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3437;
12224000200388______;Tanneberg;122240;2;388;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;20900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7719;
12224000200389______;Tanneberg;122240;2;389;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;13150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3551;
12224000200390______;Tanneberg;122240;2;390;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;17129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6656;
12224000200391______;Tanneberg;122240;2;391;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;16533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5714;
12224000200392______;Tanneberg;122240;2;392;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;34433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11927;
12224000200393______;Tanneberg;122240;2;393;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
12224000200394______;Tanneberg;122240;2;394;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1607;
12224000200395______;Tanneberg;122240;2;395;Massen-Niederlausitz;Elbe-Elster;Kleine Elster;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12224000200396______;Tanneberg;122240;2;396;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;26989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200397______;Tanneberg;122240;2;397;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;3961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224000200398______;Tanneberg;122240;2;398;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;159;
12224000200399______;Tanneberg;122240;2;399;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;392;
12224000200400______;Tanneberg;122240;2;400;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1760;
12224000200401______;Tanneberg;122240;2;401;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
12224000200402______;Tanneberg;122240;2;402;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;18332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4678;
12224000200403______;Tanneberg;122240;2;403;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;8738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2084;
12224000200404______;Tanneberg;122240;2;404;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1305;
12224000200405______;Tanneberg;122240;2;405;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;531;
12224000200406______;Tanneberg;122240;2;406;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;4873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1260;
12224000200407______;Tanneberg;122240;2;407;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;596;
12224000200408______;Tanneberg;122240;2;408;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39;
12224000200409______;Tanneberg;122240;2;409;Massen-Niederlausitz;Elbe-Elster;Links am Wege zur Buschmühle;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;150;
