FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121818003003080012__;Gliechow;121818;3;308/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;12408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080013__;Gliechow;121818;3;308/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;52000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003080014__;Gliechow;121818;3;308/14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Erpitz;144690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300309______;Gliechow;121818;3;309;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;13537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4612;
12181800300314______;Gliechow;121818;3;314;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300315______;Gliechow;121818;3;315;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;10873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4045;
12181800300316______;Gliechow;121818;3;316;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12181800300317______;Gliechow;121818;3;317;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12181800300318______;Gliechow;121818;3;318;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;4213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12181800300319______;Gliechow;121818;3;319;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3172;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12181800300320______;Gliechow;121818;3;320;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12181800300321______;Gliechow;121818;3;321;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12181800300322______;Gliechow;121818;3;322;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12181800300323______;Gliechow;121818;3;323;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;311;
12181800300324______;Gliechow;121818;3;324;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;264;
12181800300325______;Gliechow;121818;3;325;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12181800300326______;Gliechow;121818;3;326;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;401;
12181800300327______;Gliechow;121818;3;327;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12181800300328______;Gliechow;121818;3;328;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12181800300329______;Gliechow;121818;3;329;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;383;
12181800300330______;Gliechow;121818;3;330;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12181800300331______;Gliechow;121818;3;331;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;3260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;419;
12181800300333______;Gliechow;121818;3;333;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Schrake;837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300334______;Gliechow;121818;3;334;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4719;
12181800300335______;Gliechow;121818;3;335;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4637;
12181800300336______;Gliechow;121818;3;336;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;17012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5948;
12181800300337______;Gliechow;121818;3;337;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;16905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5326;
121818003003400002__;Gliechow;121818;3;340/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003400003__;Gliechow;121818;3;340/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;4412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003410002__;Gliechow;121818;3;341/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Im Lug;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003430001__;Gliechow;121818;3;343/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003440001__;Gliechow;121818;3;344/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003450001__;Gliechow;121818;3;345/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003460001__;Gliechow;121818;3;346/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300347______;Gliechow;121818;3;347;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 56;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300348______;Gliechow;121818;3;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300349______;Gliechow;121818;3;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300350______;Gliechow;121818;3;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Weg;5625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300352______;Gliechow;121818;3;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;23347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9042;
12181800300353______;Gliechow;121818;3;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;13585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6018;
121818003003540001__;Gliechow;121818;3;354/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2739;
121818003003540002__;Gliechow;121818;3;354/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4841;
12181800300355______;Gliechow;121818;3;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7834;
121818003003580001__;Gliechow;121818;3;358/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;132070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51807;
121818003003600002__;Gliechow;121818;3;360/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;4219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003610001__;Gliechow;121818;3;361/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Im Lug;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003620001__;Gliechow;121818;3;362/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121818003003630001__;Gliechow;121818;3;363/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300364______;Gliechow;121818;3;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 35;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300365______;Gliechow;121818;3;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße 34;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300366______;Gliechow;121818;3;366;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 23;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300367______;Gliechow;121818;3;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß 22|Mallenchener Lindenstraße 36;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300368______;Gliechow;121818;3;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12181800300370______;Gliechow;121818;3;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300373______;Gliechow;121818;3;373;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12181800300374______;Gliechow;121818;3;374;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Schrake;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300377______;Gliechow;121818;3;377;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Schrake;5696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300379______;Gliechow;121818;3;379;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300381______;Gliechow;121818;3;381;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß|Bergbaufolgelandschaft;200519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;11369;
12181800300382______;Gliechow;121818;3;382;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;340;
12181800300383______;Gliechow;121818;3;383;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen|Mallenchener Lindenstraße;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300384______;Gliechow;121818;3;384;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300385______;Gliechow;121818;3;385;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;1342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300386______;Gliechow;121818;3;386;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300388______;Gliechow;121818;3;388;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300389______;Gliechow;121818;3;389;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchen;766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300390______;Gliechow;121818;3;390;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mallenchener Lindenstraße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300391______;Gliechow;121818;3;391;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Mallenchen|Weg;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;863;
12181800300392______;Gliechow;121818;3;392;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300393______;Gliechow;121818;3;393;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schloß|Mallenchener Lindenstraße;2709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300394______;Gliechow;121818;3;394;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300395______;Gliechow;121818;3;395;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300396______;Gliechow;121818;3;396;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;13854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300397______;Gliechow;121818;3;397;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13;17813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300398______;Gliechow;121818;3;398;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300399______;Gliechow;121818;3;399;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300400______;Gliechow;121818;3;400;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300401______;Gliechow;121818;3;401;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300402______;Gliechow;121818;3;402;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300403______;Gliechow;121818;3;403;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300404______;Gliechow;121818;3;404;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;5768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2147;
12181800300405______;Gliechow;121818;3;405;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300406______;Gliechow;121818;3;406;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300407______;Gliechow;121818;3;407;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;56;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300408______;Gliechow;121818;3;408;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12181800300409______;Gliechow;121818;3;409;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300410______;Gliechow;121818;3;410;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;37237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14492;
12181800300411______;Gliechow;121818;3;411;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300412______;Gliechow;121818;3;412;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300413______;Gliechow;121818;3;413;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300414______;Gliechow;121818;3;414;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Im Lug|Weg;8097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300415______;Gliechow;121818;3;415;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300416______;Gliechow;121818;3;416;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;1995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300417______;Gliechow;121818;3;417;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300418______;Gliechow;121818;3;418;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300419______;Gliechow;121818;3;419;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12181800300420______;Gliechow;121818;3;420;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6491;
12181800300421______;Gliechow;121818;3;421;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300422______;Gliechow;121818;3;422;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn|Im Lug;3219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300423______;Gliechow;121818;3;423;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12181800300424______;Gliechow;121818;3;424;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;22138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6670;
12181800300425______;Gliechow;121818;3;425;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300426______;Gliechow;121818;3;426;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12181800300427______;Gliechow;121818;3;427;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300428______;Gliechow;121818;3;428;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;481;
12181800300429______;Gliechow;121818;3;429;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300430______;Gliechow;121818;3;430;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
12181800300431______;Gliechow;121818;3;431;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;1223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181800300432______;Gliechow;121818;3;432;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;3702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;792;
12181800300433______;Gliechow;121818;3;433;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Autobahn;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
