FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370500300063______;Baek;123705;3;63;Groß Pankow (Prignitz);Prignitz;Vierruten;11409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5200;
12370500300064______;Baek;123705;3;64;Groß Pankow (Prignitz);Prignitz;Vierruten;8431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3538;
12370500300065______;Baek;123705;3;65;Groß Pankow (Prignitz);Prignitz;Vierruten;22764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8180;
12370500300066______;Baek;123705;3;66;Groß Pankow (Prignitz);Prignitz;Vierruten;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12370500300067______;Baek;123705;3;67;Groß Pankow (Prignitz);Prignitz;Vierruten;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1360;
12370500300068______;Baek;123705;3;68;Groß Pankow (Prignitz);Prignitz;Vierruten;2734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1055;
12370500300069______;Baek;123705;3;69;Groß Pankow (Prignitz);Prignitz;Vierruten;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1923;
12370500300070______;Baek;123705;3;70;Groß Pankow (Prignitz);Prignitz;Vierruten;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;206;
12370500300071______;Baek;123705;3;71;Groß Pankow (Prignitz);Prignitz;Vierruten;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12370500300072______;Baek;123705;3;72;Groß Pankow (Prignitz);Prignitz;Vierruten;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
12370500300073______;Baek;123705;3;73;Groß Pankow (Prignitz);Prignitz;Striglebener Straße;4025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1383;
12370500300074______;Baek;123705;3;74;Groß Pankow (Prignitz);Prignitz;Striglebener Straße;5454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2052;
12370500300075______;Baek;123705;3;75;Groß Pankow (Prignitz);Prignitz;Vierruten;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12370500300076______;Baek;123705;3;76;Groß Pankow (Prignitz);Prignitz;Vierruten;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12370500300077______;Baek;123705;3;77;Groß Pankow (Prignitz);Prignitz;Vierruten;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12370500300078______;Baek;123705;3;78;Groß Pankow (Prignitz);Prignitz;Vierruten;41350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13666;
12370500300079______;Baek;123705;3;79;Groß Pankow (Prignitz);Prignitz;L 102;6246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300080______;Baek;123705;3;80;Groß Pankow (Prignitz);Prignitz;Vierruten;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12370500300082______;Baek;123705;3;82;Groß Pankow (Prignitz);Prignitz;Vierruten;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15454;
12370500300083______;Baek;123705;3;83;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 2;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300084______;Baek;123705;3;84;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 2;15303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3820;
12370500300085______;Baek;123705;3;85;Groß Pankow (Prignitz);Prignitz;Baeker Bahnhof 3;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500300086______;Baek;123705;3;86;Groß Pankow (Prignitz);Prignitz;Vierruten;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;534;
12370500300087______;Baek;123705;3;87;Groß Pankow (Prignitz);Prignitz;Vierruten;160874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47959;
123705004000010001__;Baek;123705;4;1/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000010002__;Baek;123705;4;1/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 1;9997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3248;
123705004000020001__;Baek;123705;4;2/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000020002__;Baek;123705;4;2/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 5;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;52;
123705004000030001__;Baek;123705;4;3/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000030002__;Baek;123705;4;3/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 3;2275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;459;
123705004000070001__;Baek;123705;4;7/1;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 1;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000080001__;Baek;123705;4;8/1;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 1;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000080003__;Baek;123705;4;8/3;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 11;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1561;
123705004000080004__;Baek;123705;4;8/4;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 11;1862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;100;
12370500400009______;Baek;123705;4;9;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 1;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500400010______;Baek;123705;4;10;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 3;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;691;
12370500400011______;Baek;123705;4;11;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 5;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;698;
12370500400012______;Baek;123705;4;12;Groß Pankow (Prignitz);Prignitz;Reetzer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1;
12370500400013______;Baek;123705;4;13;Groß Pankow (Prignitz);Prignitz;Reetzer Straße 2;4903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;1351;
123705004000140001__;Baek;123705;4;14/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße|Reetzer Straße;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000140002__;Baek;123705;4;14/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße|Reetzer Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500400015______;Baek;123705;4;15;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 17;2196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;457;
12370500400016______;Baek;123705;4;16;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 17;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;492;
123705004000170001__;Baek;123705;4;17/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 19;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1920;
123705004000180001__;Baek;123705;4;18/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 21;3748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;504;
123705004000180002__;Baek;123705;4;18/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;6311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2443;
12370500400019______;Baek;123705;4;19;Groß Pankow (Prignitz);Prignitz;Neue Stücke;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;548;
123705004000200001__;Baek;123705;4;20/1;Groß Pankow (Prignitz);Prignitz;Neue Stücke;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;971;
123705004000200002__;Baek;123705;4;20/2;Groß Pankow (Prignitz);Prignitz;Neue Stücke;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;612;
123705004000210001__;Baek;123705;4;21/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 23;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;776;
12370500400022______;Baek;123705;4;22;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 25;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;449;
12370500400023______;Baek;123705;4;23;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 27;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;798;
123705004000240006__;Baek;123705;4;24/6;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße|K 7028;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000240007__;Baek;123705;4;24/7;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000240008__;Baek;123705;4;24/8;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500400025______;Baek;123705;4;25;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 29;6587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1518;
12370500400026______;Baek;123705;4;26;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 31;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;689;
12370500400027______;Baek;123705;4;27;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 33;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;960;
12370500400028______;Baek;123705;4;28;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 35;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;586;
12370500400029______;Baek;123705;4;29;Groß Pankow (Prignitz);Prignitz;Neue Stücke;28596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9136;
12370500400030______;Baek;123705;4;30;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 37;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;875;
12370500400031______;Baek;123705;4;31;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 39|Baeker Hauptstraße 41;7379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;2017;
12370500400032______;Baek;123705;4;32;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 43;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1392;
12370500400033______;Baek;123705;4;33;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 45;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1265;
123705004000340001__;Baek;123705;4;34/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000340002__;Baek;123705;4;34/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 49;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000350001__;Baek;123705;4;35/1;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123705004000350002__;Baek;123705;4;35/2;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 49;4329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;923;
12370500400036______;Baek;123705;4;36;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 51|Baeker Hauptstraße 53;4826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;714;
12370500400037______;Baek;123705;4;37;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 55;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;171;
12370500400038______;Baek;123705;4;38;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 57;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;212;
12370500400039______;Baek;123705;4;39;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 59;2757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;279;
12370500400041______;Baek;123705;4;41;Groß Pankow (Prignitz);Prignitz;Baeker Hauptstraße 61;2942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;354;
12370500400042______;Baek;123705;4;42;Groß Pankow (Prignitz);Prignitz;Rosenweg 1;1755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;219;
12370500400043______;Baek;123705;4;43;Groß Pankow (Prignitz);Prignitz;Rosenweg 3;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;424;
12370500400044______;Baek;123705;4;44;Groß Pankow (Prignitz);Prignitz;Rosenweg 5;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370500400045______;Baek;123705;4;45;Groß Pankow (Prignitz);Prignitz;Rosenweg 7;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;774;
12370500400046______;Baek;123705;4;46;Groß Pankow (Prignitz);Prignitz;Elshölzer;23711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7742;
12370500400047______;Baek;123705;4;47;Groß Pankow (Prignitz);Prignitz;Rosenweg;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1136;
12370500400048______;Baek;123705;4;48;Groß Pankow (Prignitz);Prignitz;Rosenweg 9;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3159;
123705004000490002__;Baek;123705;4;49/2;Groß Pankow (Prignitz);Prignitz;Rosenweg 11;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
