FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12186700700026______;Zinnitz;121867;7;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;232196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700030______;Zinnitz;121867;7;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;140;
12186700700031______;Zinnitz;121867;7;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;14665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700032______;Zinnitz;121867;7;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow|Bathower Straße;7506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700033______;Zinnitz;121867;7;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;7125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700034______;Zinnitz;121867;7;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße;12647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700035______;Zinnitz;121867;7;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;3317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
12186700700036______;Zinnitz;121867;7;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12186700700037______;Zinnitz;121867;7;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;4776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1641;
12186700700039______;Zinnitz;121867;7;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;3817;
12186700700041______;Zinnitz;121867;7;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schönfelder See|Weg;15057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700042______;Zinnitz;121867;7;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;33;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700043______;Zinnitz;121867;7;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700044______;Zinnitz;121867;7;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700045______;Zinnitz;121867;7;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Schrake;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700046______;Zinnitz;121867;7;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700047______;Zinnitz;121867;7;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700048______;Zinnitz;121867;7;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700049______;Zinnitz;121867;7;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700050______;Zinnitz;121867;7;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg an der Schrake;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700051______;Zinnitz;121867;7;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schönfelder See;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12186700700052______;Zinnitz;121867;7;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schönfelder See;1878675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46322;
12186700700053______;Zinnitz;121867;7;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schönfelder See;15445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3130;
12186700700054______;Zinnitz;121867;7;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Schrake;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
12186700700055______;Zinnitz;121867;7;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;8734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
12186700700056______;Zinnitz;121867;7;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12186700700057______;Zinnitz;121867;7;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathow;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;194;
12186700700058______;Zinnitz;121867;7;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Schrake;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;41;
12186700700059______;Zinnitz;121867;7;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Schrake;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;15;
12186700700060______;Zinnitz;121867;7;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;122010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700061______;Zinnitz;121867;7;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;123347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700062______;Zinnitz;121867;7;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;117313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700063______;Zinnitz;121867;7;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;119579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700064______;Zinnitz;121867;7;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;122791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700065______;Zinnitz;121867;7;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;36985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700066______;Zinnitz;121867;7;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700700067______;Zinnitz;121867;7;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800001______;Zinnitz;121867;8;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;13679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800002______;Zinnitz;121867;8;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bathower Straße|K 6630;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800004______;Zinnitz;121867;8;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;245676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800005______;Zinnitz;121867;8;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;242082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800006______;Zinnitz;121867;8;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;240470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800007______;Zinnitz;121867;8;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;231588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800008______;Zinnitz;121867;8;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft|Weg;14794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800009______;Zinnitz;121867;8;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;235441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800010______;Zinnitz;121867;8;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;238173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800011______;Zinnitz;121867;8;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;233440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800012______;Zinnitz;121867;8;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;152698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800013______;Zinnitz;121867;8;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;2594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800014______;Zinnitz;121867;8;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;138029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800015______;Zinnitz;121867;8;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;1458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800016______;Zinnitz;121867;8;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;16066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800020______;Zinnitz;121867;8;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;7039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800021______;Zinnitz;121867;8;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;6108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800022______;Zinnitz;121867;8;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;8068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800023______;Zinnitz;121867;8;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;1016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800024______;Zinnitz;121867;8;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;5066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800025______;Zinnitz;121867;8;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800026______;Zinnitz;121867;8;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800027______;Zinnitz;121867;8;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800028______;Zinnitz;121867;8;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800029______;Zinnitz;121867;8;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800030______;Zinnitz;121867;8;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800031______;Zinnitz;121867;8;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800033______;Zinnitz;121867;8;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800034______;Zinnitz;121867;8;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800035______;Zinnitz;121867;8;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800036______;Zinnitz;121867;8;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800037______;Zinnitz;121867;8;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800038______;Zinnitz;121867;8;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800039______;Zinnitz;121867;8;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800040______;Zinnitz;121867;8;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800041______;Zinnitz;121867;8;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800042______;Zinnitz;121867;8;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;5078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800043______;Zinnitz;121867;8;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800044______;Zinnitz;121867;8;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800045______;Zinnitz;121867;8;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800046______;Zinnitz;121867;8;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800047______;Zinnitz;121867;8;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800048______;Zinnitz;121867;8;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800049______;Zinnitz;121867;8;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;3606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800050______;Zinnitz;121867;8;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800051______;Zinnitz;121867;8;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800052______;Zinnitz;121867;8;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800053______;Zinnitz;121867;8;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800054______;Zinnitz;121867;8;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800055______;Zinnitz;121867;8;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Weg;3986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800056______;Zinnitz;121867;8;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800057______;Zinnitz;121867;8;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow|Teich;3066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800058______;Zinnitz;121867;8;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800059______;Zinnitz;121867;8;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800060______;Zinnitz;121867;8;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800061______;Zinnitz;121867;8;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;4377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800062______;Zinnitz;121867;8;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Grenze mit Buckow;39729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800064______;Zinnitz;121867;8;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800065______;Zinnitz;121867;8;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;8194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800066______;Zinnitz;121867;8;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800067______;Zinnitz;121867;8;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Weg;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800068______;Zinnitz;121867;8;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12186700800069______;Zinnitz;121867;8;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Weg;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
