FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401300200129______;Giesensdorf;124013;2;129;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 24;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;764;
124013002001300001__;Giesensdorf;124013;2;130/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 25;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;700;
124013002001300002__;Giesensdorf;124013;2;130/2;Pritzwalk;Prignitz;Dorfstraße Giesensdorf 25;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1566;
12401300200131______;Giesensdorf;124013;2;131;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2989;
12401300200132______;Giesensdorf;124013;2;132;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;3313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1557;
12401300200133______;Giesensdorf;124013;2;133;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2915;
12401300200134______;Giesensdorf;124013;2;134;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;7131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3140;
12401300200135______;Giesensdorf;124013;2;135;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12401300200136______;Giesensdorf;124013;2;136;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;797;
12401300200137______;Giesensdorf;124013;2;137;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2164;
12401300200138______;Giesensdorf;124013;2;138;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;7177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3373;
124013002001400001__;Giesensdorf;124013;2;140/1;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;40514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18824;
12401300200141______;Giesensdorf;124013;2;141;Pritzwalk;Prignitz;Dorfstraße Giesensdorf;9317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4167;
12401300200142______;Giesensdorf;124013;2;142;Pritzwalk;Prignitz;Hinterm Dorfe;25740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11338;
12401300200143______;Giesensdorf;124013;2;143;Pritzwalk;Prignitz;Nach Kuhsdorf;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200144______;Giesensdorf;124013;2;144;Pritzwalk;Prignitz;Hinterm Dorfe;81840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36598;
12401300200145______;Giesensdorf;124013;2;145;Pritzwalk;Prignitz;Hinterm Dorfe;12736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4778;
124013002001490001__;Giesensdorf;124013;2;149/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001490003__;Giesensdorf;124013;2;149/3;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
124013002001490004__;Giesensdorf;124013;2;149/4;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 3;2434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001500001__;Giesensdorf;124013;2;150/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001500003__;Giesensdorf;124013;2;150/3;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 3;9671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001510004__;Giesensdorf;124013;2;151/4;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 1 b;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001510005__;Giesensdorf;124013;2;151/5;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 1 a;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001510008__;Giesensdorf;124013;2;151/8;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 1 d;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001510014__;Giesensdorf;124013;2;151/14;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 2;1663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001510015__;Giesensdorf;124013;2;151/15;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 2 a;3332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200152______;Giesensdorf;124013;2;152;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001540001__;Giesensdorf;124013;2;154/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001550001__;Giesensdorf;124013;2;155/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
124013002001550003__;Giesensdorf;124013;2;155/3;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001560001__;Giesensdorf;124013;2;156/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;16822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9480;
124013002001560002__;Giesensdorf;124013;2;156/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;23422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11294;
124013002001570001__;Giesensdorf;124013;2;157/1;Pritzwalk;Prignitz;Hinterm Dorfe;5478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1643;
124013002001570002__;Giesensdorf;124013;2;157/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;40487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2457;
124013002001580003__;Giesensdorf;124013;2;158/3;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001580004__;Giesensdorf;124013;2;158/4;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 4;15684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001580007__;Giesensdorf;124013;2;158/7;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 3;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001580008__;Giesensdorf;124013;2;158/8;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 4;6796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001580009__;Giesensdorf;124013;2;158/9;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001580010__;Giesensdorf;124013;2;158/10;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200159______;Giesensdorf;124013;2;159;Pritzwalk;Prignitz;Hinterm Dorfe;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2691;
124013002001600001__;Giesensdorf;124013;2;160/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001600002__;Giesensdorf;124013;2;160/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf 5;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001600003__;Giesensdorf;124013;2;160/3;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;34082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;13876;
124013002001620001__;Giesensdorf;124013;2;162/1;Pritzwalk;Prignitz;Hinterm Dorfe;60450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22157;
124013002001620002__;Giesensdorf;124013;2;162/2;Pritzwalk;Prignitz;Hinterm Dorfe;81990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37047;
124013002001630001__;Giesensdorf;124013;2;163/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001630002__;Giesensdorf;124013;2;163/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;190536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84408;
124013002001640001__;Giesensdorf;124013;2;164/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001640002__;Giesensdorf;124013;2;164/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;12226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6935;
124013002001650001__;Giesensdorf;124013;2;165/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001650002__;Giesensdorf;124013;2;165/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;3719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1592;
124013002001660001__;Giesensdorf;124013;2;166/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001660002__;Giesensdorf;124013;2;166/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1547;
124013002001670001__;Giesensdorf;124013;2;167/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001670002__;Giesensdorf;124013;2;167/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3658;
124013002001680001__;Giesensdorf;124013;2;168/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001680002__;Giesensdorf;124013;2;168/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5286;
124013002001690001__;Giesensdorf;124013;2;169/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001690002__;Giesensdorf;124013;2;169/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
124013002001700001__;Giesensdorf;124013;2;170/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001700002__;Giesensdorf;124013;2;170/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;174;
124013002001710001__;Giesensdorf;124013;2;171/1;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124013002001710002__;Giesensdorf;124013;2;171/2;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
12401300200172______;Giesensdorf;124013;2;172;Pritzwalk;Prignitz;Hinterm Dorfe;256574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108232;
12401300200173______;Giesensdorf;124013;2;173;Pritzwalk;Prignitz;Hinterm Dorfe;23290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9950;
12401300200174______;Giesensdorf;124013;2;174;Pritzwalk;Prignitz;Hinterm Dorfe;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5224;
12401300200175______;Giesensdorf;124013;2;175;Pritzwalk;Prignitz;Hinterm Dorfe;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4426;
12401300200176______;Giesensdorf;124013;2;176;Pritzwalk;Prignitz;Hinterm Dorfe;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4552;
12401300200177______;Giesensdorf;124013;2;177;Pritzwalk;Prignitz;Hinterm Dorfe;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2970;
12401300200178______;Giesensdorf;124013;2;178;Pritzwalk;Prignitz;Hinterm Dorfe;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13101;
12401300200179______;Giesensdorf;124013;2;179;Pritzwalk;Prignitz;Hinterm Dorfe;71670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33651;
12401300200180______;Giesensdorf;124013;2;180;Pritzwalk;Prignitz;Hinterm Dorfe;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200192______;Giesensdorf;124013;2;192;Pritzwalk;Prignitz;Hinterm Dorfe;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12401300200193______;Giesensdorf;124013;2;193;Pritzwalk;Prignitz;Hinterm Dorfe;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200197______;Giesensdorf;124013;2;197;Pritzwalk;Prignitz;An der B 189;4269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1532;
12401300200200______;Giesensdorf;124013;2;200;Pritzwalk;Prignitz;Hinterm Dorfe;143749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;62545;
12401300200201______;Giesensdorf;124013;2;201;Pritzwalk;Prignitz;An der B 189;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1807;
12401300200205______;Giesensdorf;124013;2;205;Pritzwalk;Prignitz;An der B 189;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;435;
12401300200208______;Giesensdorf;124013;2;208;Pritzwalk;Prignitz;An der B 189;2935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1282;
12401300200210______;Giesensdorf;124013;2;210;Pritzwalk;Prignitz;Hinterm Dorfe;69305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;33076;
12401300200211______;Giesensdorf;124013;2;211;Pritzwalk;Prignitz;An der B 189;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;268;
12401300200220______;Giesensdorf;124013;2;220;Pritzwalk;Prignitz;B 189;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200221______;Giesensdorf;124013;2;221;Pritzwalk;Prignitz;Pritzwalker Straße Giesensdorf;2305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401300200222______;Giesensdorf;124013;2;222;Pritzwalk;Prignitz;An der B 189;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;415;
12401300200224______;Giesensdorf;124013;2;224;Pritzwalk;Prignitz;Hinterm Dorfe;19702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|16;9891;
12401300200226______;Giesensdorf;124013;2;226;Pritzwalk;Prignitz;An der B 189;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
