FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124034005000070002__;Laaske;124034;5;7/2;Putlitz;Prignitz;Jakobsdorfer Straße 9;18732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;5386;
124034005000080001__;Laaske;124034;5;8/1;Putlitz;Prignitz;Jakobsdorfer Straße 10;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124034005000080002__;Laaske;124034;5;8/2;Putlitz;Prignitz;Im Dorfe;34002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9176;
12403400500009______;Laaske;124034;5;9;Putlitz;Prignitz;Im Dorfe;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12403400500010______;Laaske;124034;5;10;Putlitz;Prignitz;Im Dorfe;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500011______;Laaske;124034;5;11;Putlitz;Prignitz;Im Dorfe;1316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500012______;Laaske;124034;5;12;Putlitz;Prignitz;Im Dorfe;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500013______;Laaske;124034;5;13;Putlitz;Prignitz;Jakobsdorfer Straße 11;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500014______;Laaske;124034;5;14;Putlitz;Prignitz;Im Dorfe;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;429;
12403400500015______;Laaske;124034;5;15;Putlitz;Prignitz;Jakobsdorfer Straße;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500016______;Laaske;124034;5;16;Putlitz;Prignitz;Im Dorfe;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500017______;Laaske;124034;5;17;Putlitz;Prignitz;Im Dorfe;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500018______;Laaske;124034;5;18;Putlitz;Prignitz;Am Dorfe;4361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500020______;Laaske;124034;5;20;Putlitz;Prignitz;Am Dorfe;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;323;
12403400500021______;Laaske;124034;5;21;Putlitz;Prignitz;Am Dorfe;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;440;
12403400500022______;Laaske;124034;5;22;Putlitz;Prignitz;Am Dorfe;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4615;
12403400500023______;Laaske;124034;5;23;Putlitz;Prignitz;Am Dorfe;26533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14470;
12403400500024______;Laaske;124034;5;24;Putlitz;Prignitz;Am Dorfe;14845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7058;
12403400500027______;Laaske;124034;5;27;Putlitz;Prignitz;Am Dorfe;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500028______;Laaske;124034;5;28;Putlitz;Prignitz;Am Dorfe;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500029______;Laaske;124034;5;29;Putlitz;Prignitz;Am Dorfe;2042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;938;
12403400500030______;Laaske;124034;5;30;Putlitz;Prignitz;Am Dorfe;3648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1751;
12403400500031______;Laaske;124034;5;31;Putlitz;Prignitz;Am Dorfe;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
124034005000320001__;Laaske;124034;5;32/1;Putlitz;Prignitz;Am Dorfe;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500033______;Laaske;124034;5;33;Putlitz;Prignitz;Am Dorfe;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3520;
12403400500034______;Laaske;124034;5;34;Putlitz;Prignitz;Jakobsdorfer Straße 15;2677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;271;
12403400500035______;Laaske;124034;5;35;Putlitz;Prignitz;Jakobsdorfer Straße;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500036______;Laaske;124034;5;36;Putlitz;Prignitz;Jakobsdorfer Straße;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;438;
12403400500037______;Laaske;124034;5;37;Putlitz;Prignitz;Am Dorfe;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3912;
12403400500038______;Laaske;124034;5;38;Putlitz;Prignitz;Jakobsdorfer Straße 17;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500040______;Laaske;124034;5;40;Putlitz;Prignitz;Am Dorfe;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5488;
124034005000410001__;Laaske;124034;5;41/1;Putlitz;Prignitz;Jakobsdorfer Straße;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2399;
124034005000410002__;Laaske;124034;5;41/2;Putlitz;Prignitz;Am Dorfe;32370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
124034005000420002__;Laaske;124034;5;42/2;Putlitz;Prignitz;Am Dorfe;50626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;13122;
124034005000420003__;Laaske;124034;5;42/3;Putlitz;Prignitz;Jakobsdorfer Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124034005000420004__;Laaske;124034;5;42/4;Putlitz;Prignitz;Jakobsdorfer Straße 20 a;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500043______;Laaske;124034;5;43;Putlitz;Prignitz;Am Dorfe;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1184;
124034005000450001__;Laaske;124034;5;45/1;Putlitz;Prignitz;Am Dorfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;787;
124034005000450002__;Laaske;124034;5;45/2;Putlitz;Prignitz;Jakobsdorfer Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500046______;Laaske;124034;5;46;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;627;
12403400500047______;Laaske;124034;5;47;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12403400500048______;Laaske;124034;5;48;Putlitz;Prignitz;An der Kümmernitz;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2327;
12403400500049______;Laaske;124034;5;49;Putlitz;Prignitz;An der Kümmernitz;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1367;
12403400500050______;Laaske;124034;5;50;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12403400500051______;Laaske;124034;5;51;Putlitz;Prignitz;An der Kümmernitz|Kümmernitz;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;268;
124034005000530001__;Laaske;124034;5;53/1;Putlitz;Prignitz;An der Kümmernitz;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124034005000550001__;Laaske;124034;5;55/1;Putlitz;Prignitz;Straße Jakobsdorf - Steffenshagen;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500057______;Laaske;124034;5;57;Putlitz;Prignitz;An der Kümmernitz;92642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32215;
12403400500058______;Laaske;124034;5;58;Putlitz;Prignitz;Am Dorfe;24287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9119;
12403400500059______;Laaske;124034;5;59;Putlitz;Prignitz;Jakobsdorfer Straße 20;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;507;
12403400500060______;Laaske;124034;5;60;Putlitz;Prignitz;Jakobsdorfer Straße 21;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;339;
12403400500061______;Laaske;124034;5;61;Putlitz;Prignitz;Jakobsdorfer Straße 21;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;255;
12403400500062______;Laaske;124034;5;62;Putlitz;Prignitz;Im Dorfe;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;56;
12403400500063______;Laaske;124034;5;63;Putlitz;Prignitz;Im Dorfe;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;115;
12403400500064______;Laaske;124034;5;64;Putlitz;Prignitz;Im Dorfe;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500065______;Laaske;124034;5;65;Putlitz;Prignitz;Jakobsdorfer Straße 24;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3234;
12403400500066______;Laaske;124034;5;66;Putlitz;Prignitz;Am Dorfe;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
12403400500067______;Laaske;124034;5;67;Putlitz;Prignitz;Am Dorfe;79027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31404;
12403400500068______;Laaske;124034;5;68;Putlitz;Prignitz;Am Dorfe;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2382;
12403400500069______;Laaske;124034;5;69;Putlitz;Prignitz;Am Dorfe|Kümmernitz;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12403400500070______;Laaske;124034;5;70;Putlitz;Prignitz;Am Dorfe;5436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2501;
12403400500071______;Laaske;124034;5;71;Putlitz;Prignitz;Am Dorfe;774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;356;
12403400500072______;Laaske;124034;5;72;Putlitz;Prignitz;Am Dorfe;43120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15568;
12403400500074______;Laaske;124034;5;74;Putlitz;Prignitz;Im Dorfe;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1901;
12403400500075______;Laaske;124034;5;75;Putlitz;Prignitz;Bahnhof Jakobsdorf|Pritzwalk - Putlitz;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500076______;Laaske;124034;5;76;Putlitz;Prignitz;Pritzwalk - Putlitz;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500077______;Laaske;124034;5;77;Putlitz;Prignitz;Am Dorfe;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12403400500078______;Laaske;124034;5;78;Putlitz;Prignitz;Am Dorfe;4966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12403400500079______;Laaske;124034;5;79;Putlitz;Prignitz;Pritzwalk - Putlitz;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500080______;Laaske;124034;5;80;Putlitz;Prignitz;Am Dorfe;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12403400500081______;Laaske;124034;5;81;Putlitz;Prignitz;Pritzwalk - Putlitz;3131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500082______;Laaske;124034;5;82;Putlitz;Prignitz;Feldlage Jakobsdorf;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;243;
12403400500083______;Laaske;124034;5;83;Putlitz;Prignitz;Feldlage Jakobsdorf;14009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3814;
12403400500084______;Laaske;124034;5;84;Putlitz;Prignitz;Feldlage Jakobsdorf;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500085______;Laaske;124034;5;85;Putlitz;Prignitz;Feldlage Jakobsdorf;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;766;
12403400500086______;Laaske;124034;5;86;Putlitz;Prignitz;Feldlage Jakobsdorf;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403400500087______;Laaske;124034;5;87;Putlitz;Prignitz;Feldlage Jakobsdorf;20640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6446;
12403400500088______;Laaske;124034;5;88;Putlitz;Prignitz;Feldlage Jakobsdorf;3003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;718;
12403400500090______;Laaske;124034;5;90;Putlitz;Prignitz;Feldlage Jakobsdorf;8520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2849;
12403400500091______;Laaske;124034;5;91;Putlitz;Prignitz;Feldlage Jakobsdorf;13416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4091;
12403400500092______;Laaske;124034;5;92;Putlitz;Prignitz;Feldlage Jakobsdorf;13611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4253;
12403400500093______;Laaske;124034;5;93;Putlitz;Prignitz;Feldlage Jakobsdorf;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;603;
12403400500095______;Laaske;124034;5;95;Putlitz;Prignitz;Feldlage Jakobsdorf;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2299;
12403400500096______;Laaske;124034;5;96;Putlitz;Prignitz;Feldlage Jakobsdorf;12289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6882;
12403400500097______;Laaske;124034;5;97;Putlitz;Prignitz;Jakobsdorfer Straße 1;3902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12403400500098______;Laaske;124034;5;98;Putlitz;Prignitz;Feldlage Jakobsdorf;78598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33673;
12403400500099______;Laaske;124034;5;99;Putlitz;Prignitz;Feldlage Jakobsdorf;2102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12403400500100______;Laaske;124034;5;100;Putlitz;Prignitz;Feldlage Jakobsdorf;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
12403400500101______;Laaske;124034;5;101;Putlitz;Prignitz;Kümmernitz;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12403400500102______;Laaske;124034;5;102;Putlitz;Prignitz;Feldlage Jakobsdorf;3289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1316;
12403400500104______;Laaske;124034;5;104;Putlitz;Prignitz;Feldlage Jakobsdorf;76964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33487;
12403400500105______;Laaske;124034;5;105;Putlitz;Prignitz;Feldlage Jakobsdorf;69588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34395;
12403400500106______;Laaske;124034;5;106;Putlitz;Prignitz;Feldlage Jakobsdorf;74407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38888;
12403400500107______;Laaske;124034;5;107;Putlitz;Prignitz;Feldlage Jakobsdorf;2566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1289;
12403400500108______;Laaske;124034;5;108;Putlitz;Prignitz;Feldlage Jakobsdorf;21934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11021;
12403400500109______;Laaske;124034;5;109;Putlitz;Prignitz;Jacobsdorfer Straße|Jakobsdorfer Straße|Weg Helle - Jakobsdorf;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2513;
12403400500110______;Laaske;124034;5;110;Putlitz;Prignitz;Feldlage Jakobsdorf;127690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65509;
12403400500111______;Laaske;124034;5;111;Putlitz;Prignitz;Feldlage Jakobsdorf;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
