FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184400100212______;Mlode;121844;1;212;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100213______;Mlode;121844;1;213;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|An der Landstraße|Kleptna;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100214______;Mlode;121844;1;214;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100217______;Mlode;121844;1;217;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1153;
12184400100218______;Mlode;121844;1;218;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1424;
12184400100219______;Mlode;121844;1;219;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1782;
12184400100220______;Mlode;121844;1;220;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;5862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100221______;Mlode;121844;1;221;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Apfelallee;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100222______;Mlode;121844;1;222;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100223______;Mlode;121844;1;223;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;3096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100224______;Mlode;121844;1;224;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100225______;Mlode;121844;1;225;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;37334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100226______;Mlode;121844;1;226;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100227______;Mlode;121844;1;227;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;220366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100228______;Mlode;121844;1;228;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;203017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100229______;Mlode;121844;1;229;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;20743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100230______;Mlode;121844;1;230;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;6249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100231______;Mlode;121844;1;231;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100232______;Mlode;121844;1;232;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100233______;Mlode;121844;1;233;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100234______;Mlode;121844;1;234;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100235______;Mlode;121844;1;235;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100236______;Mlode;121844;1;236;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100237______;Mlode;121844;1;237;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 55;41435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100238______;Mlode;121844;1;238;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|Weg;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100239______;Mlode;121844;1;239;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rochusthal;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100240______;Mlode;121844;1;240;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Wald 1;51812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2534;
12184400100244______;Mlode;121844;1;244;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;119;
12184400100249______;Mlode;121844;1;249;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100250______;Mlode;121844;1;250;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46;
12184400100251______;Mlode;121844;1;251;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;141;
12184400100252______;Mlode;121844;1;252;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;7343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2934;
12184400100253______;Mlode;121844;1;253;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100254______;Mlode;121844;1;254;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2;
12184400100255______;Mlode;121844;1;255;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100256______;Mlode;121844;1;256;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12184400100257______;Mlode;121844;1;257;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17;
12184400100258______;Mlode;121844;1;258;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;5689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1809;
12184400100259______;Mlode;121844;1;259;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100260______;Mlode;121844;1;260;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184400100261______;Mlode;121844;1;261;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Mloder Waldstraße;3484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
