FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460800800094______;Flieth;124608;8;94;Flieth-Stegelitz;Uckermark;Suckow;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;964;
12460800800095______;Flieth;124608;8;95;Flieth-Stegelitz;Uckermark;Suckow;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800096______;Flieth;124608;8;96;Flieth-Stegelitz;Uckermark;Flieth;8706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800097______;Flieth;124608;8;97;Flieth-Stegelitz;Uckermark;Flieth;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800098______;Flieth;124608;8;98;Flieth-Stegelitz;Uckermark;Flieth;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;242;
12460800800103______;Flieth;124608;8;103;Flieth-Stegelitz;Uckermark;Flieth;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;346;
12460800800106______;Flieth;124608;8;106;Flieth-Stegelitz;Uckermark;Flieth;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800110______;Flieth;124608;8;110;Flieth-Stegelitz;Uckermark;Flieth;4494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800111______;Flieth;124608;8;111;Flieth-Stegelitz;Uckermark;Flieth;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1278;
12460800800112______;Flieth;124608;8;112;Flieth-Stegelitz;Uckermark;Flieth;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12460800800113______;Flieth;124608;8;113;Flieth-Stegelitz;Uckermark;Flieth;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2016;
12460800800114______;Flieth;124608;8;114;Flieth-Stegelitz;Uckermark;Flieth;8386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2097;
12460800800115______;Flieth;124608;8;115;Flieth-Stegelitz;Uckermark;Stierngraben;8527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800116______;Flieth;124608;8;116;Flieth-Stegelitz;Uckermark;Flieth;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;798;
12460800800117______;Flieth;124608;8;117;Flieth-Stegelitz;Uckermark;Flieth;8637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2159;
12460800800118______;Flieth;124608;8;118;Flieth-Stegelitz;Uckermark;Flieth;9226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2307;
12460800800119______;Flieth;124608;8;119;Flieth-Stegelitz;Uckermark;Flieth;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2306;
12460800800120______;Flieth;124608;8;120;Flieth-Stegelitz;Uckermark;Flieth;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;933;
12460800800125______;Flieth;124608;8;125;Flieth-Stegelitz;Uckermark;Flieth;21054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5770;
12460800800126______;Flieth;124608;8;126;Flieth-Stegelitz;Uckermark;Flieth;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2456;
12460800800127______;Flieth;124608;8;127;Flieth-Stegelitz;Uckermark;Flieth;13822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3318;
12460800800129______;Flieth;124608;8;129;Flieth-Stegelitz;Uckermark;Flieth;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1782;
12460800800130______;Flieth;124608;8;130;Flieth-Stegelitz;Uckermark;Flieth;57254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24492;
12460800800131______;Flieth;124608;8;131;Flieth-Stegelitz;Uckermark;Flieth;23569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6109;
12460800800132______;Flieth;124608;8;132;Flieth-Stegelitz;Uckermark;Flieth;12102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3193;
12460800800133______;Flieth;124608;8;133;Flieth-Stegelitz;Uckermark;Flieth;6901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1725;
12460800800134______;Flieth;124608;8;134;Flieth-Stegelitz;Uckermark;Flieth;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2073;
12460800800135______;Flieth;124608;8;135;Flieth-Stegelitz;Uckermark;Flieth;9309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1085;
12460800800136______;Flieth;124608;8;136;Flieth-Stegelitz;Uckermark;Flieth;9125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1015;
12460800800137______;Flieth;124608;8;137;Flieth-Stegelitz;Uckermark;Flieth;35133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3084;
12460800800138______;Flieth;124608;8;138;Flieth-Stegelitz;Uckermark;Flieth;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800139______;Flieth;124608;8;139;Flieth-Stegelitz;Uckermark;Flieth;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800140______;Flieth;124608;8;140;Flieth-Stegelitz;Uckermark;Flieth;3824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800141______;Flieth;124608;8;141;Flieth-Stegelitz;Uckermark;Flieth;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
12460800800142______;Flieth;124608;8;142;Flieth-Stegelitz;Uckermark;Flieth;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12460800800143______;Flieth;124608;8;143;Flieth-Stegelitz;Uckermark;Flieth;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12460800800144______;Flieth;124608;8;144;Flieth-Stegelitz;Uckermark;Flieth;2027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12460800800145______;Flieth;124608;8;145;Flieth-Stegelitz;Uckermark;Flieth;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;620;
12460800800146______;Flieth;124608;8;146;Flieth-Stegelitz;Uckermark;Flieth;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12460800800147______;Flieth;124608;8;147;Flieth-Stegelitz;Uckermark;Flieth;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;674;
12460800800148______;Flieth;124608;8;148;Flieth-Stegelitz;Uckermark;Flieth;1929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;675;
12460800800149______;Flieth;124608;8;149;Flieth-Stegelitz;Uckermark;Flieth;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;277;
12460800800150______;Flieth;124608;8;150;Flieth-Stegelitz;Uckermark;Flieth;2344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;820;
12460800800151______;Flieth;124608;8;151;Flieth-Stegelitz;Uckermark;Flieth;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;998;
12460800800152______;Flieth;124608;8;152;Flieth-Stegelitz;Uckermark;Flieth;3106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1087;
12460800800153______;Flieth;124608;8;153;Flieth-Stegelitz;Uckermark;Flieth;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;831;
12460800800154______;Flieth;124608;8;154;Flieth-Stegelitz;Uckermark;Flieth;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;902;
12460800800155______;Flieth;124608;8;155;Flieth-Stegelitz;Uckermark;Flieth;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;832;
12460800800156______;Flieth;124608;8;156;Flieth-Stegelitz;Uckermark;Flieth;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;694;
12460800800157______;Flieth;124608;8;157;Flieth-Stegelitz;Uckermark;Suckow;1679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124608008001590002__;Flieth;124608;8;159/2;Flieth-Stegelitz;Uckermark;Flieth;14434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3298;
12460800800163______;Flieth;124608;8;163;Flieth-Stegelitz;Uckermark;Flieth;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12460800800165______;Flieth;124608;8;165;Flieth-Stegelitz;Uckermark;Flieth;1647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800168______;Flieth;124608;8;168;Flieth-Stegelitz;Uckermark;Suckow 38 a;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;218;
12460800800169______;Flieth;124608;8;169;Flieth-Stegelitz;Uckermark;Suckow 38;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;127;
12460800800170______;Flieth;124608;8;170;Flieth-Stegelitz;Uckermark;Suckow;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;79;
12460800800172______;Flieth;124608;8;172;Flieth-Stegelitz;Uckermark;Kälberkoppel|Suckow;3123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800173______;Flieth;124608;8;173;Flieth-Stegelitz;Uckermark;Suckow;7225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;2119;
12460800800174______;Flieth;124608;8;174;Flieth-Stegelitz;Uckermark;Suckow;15316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460800800175______;Flieth;124608;8;175;Flieth-Stegelitz;Uckermark;Suckow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;8;
12460800800176______;Flieth;124608;8;176;Flieth-Stegelitz;Uckermark;Suckow;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;1120;
12460800800177______;Flieth;124608;8;177;Flieth-Stegelitz;Uckermark;Suckow;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;38;
12460800800178______;Flieth;124608;8;178;Flieth-Stegelitz;Uckermark;Suckow;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;704;
12460800800179______;Flieth;124608;8;179;Flieth-Stegelitz;Uckermark;Suckow;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;78;
12460800800180______;Flieth;124608;8;180;Flieth-Stegelitz;Uckermark;Suckow;6743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;2090;
12460800800181______;Flieth;124608;8;181;Flieth-Stegelitz;Uckermark;Suckow;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;87;
12460800800182______;Flieth;124608;8;182;Flieth-Stegelitz;Uckermark;Flieth;7597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|8;2355;
12460800800183______;Flieth;124608;8;183;Flieth-Stegelitz;Uckermark;Flieth;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12460800800184______;Flieth;124608;8;184;Flieth-Stegelitz;Uckermark;Flieth;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2217;
12460800800185______;Flieth;124608;8;185;Flieth-Stegelitz;Uckermark;Flieth;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;109;
12460800800186______;Flieth;124608;8;186;Flieth-Stegelitz;Uckermark;Flieth;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1599;
12460800800187______;Flieth;124608;8;187;Flieth-Stegelitz;Uckermark;Flieth;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140;
12460800800188______;Flieth;124608;8;188;Flieth-Stegelitz;Uckermark;Flieth;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12460800800189______;Flieth;124608;8;189;Flieth-Stegelitz;Uckermark;Flieth;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1579;
12460800800190______;Flieth;124608;8;190;Flieth-Stegelitz;Uckermark;Flieth;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2;
12460800800191______;Flieth;124608;8;191;Flieth-Stegelitz;Uckermark;Flieth;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;351;
12460800800192______;Flieth;124608;8;192;Flieth-Stegelitz;Uckermark;Flieth;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12460800800193______;Flieth;124608;8;193;Flieth-Stegelitz;Uckermark;Flieth;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
12460800800194______;Flieth;124608;8;194;Flieth-Stegelitz;Uckermark;Flieth;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21;
12460800800195______;Flieth;124608;8;195;Flieth-Stegelitz;Uckermark;Flieth;1332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;413;
12460800800196______;Flieth;124608;8;196;Flieth-Stegelitz;Uckermark;Flieth;5457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1692;
12460800800197______;Flieth;124608;8;197;Flieth-Stegelitz;Uckermark;Flieth;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12460800800198______;Flieth;124608;8;198;Flieth-Stegelitz;Uckermark;Flieth;1229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12460800800199______;Flieth;124608;8;199;Flieth-Stegelitz;Uckermark;Flieth;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1655;
12460800800200______;Flieth;124608;8;200;Flieth-Stegelitz;Uckermark;Flieth;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11;
12460800800201______;Flieth;124608;8;201;Flieth-Stegelitz;Uckermark;Flieth;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12460800800202______;Flieth;124608;8;202;Flieth-Stegelitz;Uckermark;Flieth;5385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1669;
12460800800203______;Flieth;124608;8;203;Flieth-Stegelitz;Uckermark;Flieth;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24;
12460800800204______;Flieth;124608;8;204;Flieth-Stegelitz;Uckermark;Flieth;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;441;
12460800800205______;Flieth;124608;8;205;Flieth-Stegelitz;Uckermark;Flieth;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1799;
12460800800206______;Flieth;124608;8;206;Flieth-Stegelitz;Uckermark;Flieth;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27;
12460800800207______;Flieth;124608;8;207;Flieth-Stegelitz;Uckermark;Flieth;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12460800800208______;Flieth;124608;8;208;Flieth-Stegelitz;Uckermark;Flieth;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1370;
12460800800209______;Flieth;124608;8;209;Flieth-Stegelitz;Uckermark;Flieth;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12460800800210______;Flieth;124608;8;210;Flieth-Stegelitz;Uckermark;Flieth;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;487;
12460800800211______;Flieth;124608;8;211;Flieth-Stegelitz;Uckermark;Flieth;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1373;
12460800800212______;Flieth;124608;8;212;Flieth-Stegelitz;Uckermark;Flieth;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;56;
12460800800213______;Flieth;124608;8;213;Flieth-Stegelitz;Uckermark;Flieth;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;651;
12460800800214______;Flieth;124608;8;214;Flieth-Stegelitz;Uckermark;Flieth;8212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2471;
12460800800215______;Flieth;124608;8;215;Flieth-Stegelitz;Uckermark;Eselsdamm;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
