FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191700200138______;Groß Döbbern;121917;2;138;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200139______;Groß Döbbern;121917;2;139;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200140______;Groß Döbbern;121917;2;140;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200141______;Groß Döbbern;121917;2;141;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200142______;Groß Döbbern;121917;2;142;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;7070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200143______;Groß Döbbern;121917;2;143;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200144______;Groß Döbbern;121917;2;144;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200145______;Groß Döbbern;121917;2;145;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200146______;Groß Döbbern;121917;2;146;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200147______;Groß Döbbern;121917;2;147;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;15649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200148______;Groß Döbbern;121917;2;148;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200149______;Groß Döbbern;121917;2;149;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200150______;Groß Döbbern;121917;2;150;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200151______;Groß Döbbern;121917;2;151;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200152______;Groß Döbbern;121917;2;152;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200153______;Groß Döbbern;121917;2;153;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200154______;Groß Döbbern;121917;2;154;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200155______;Groß Döbbern;121917;2;155;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;28688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200156______;Groß Döbbern;121917;2;156;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;6305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200157______;Groß Döbbern;121917;2;157;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200159______;Groß Döbbern;121917;2;159;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200160______;Groß Döbbern;121917;2;160;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Straße nach Rehnsdorf;5226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200161______;Groß Döbbern;121917;2;161;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200162______;Groß Döbbern;121917;2;162;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;41374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191700200163______;Groß Döbbern;121917;2;163;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der L 472;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121917003000010001__;Groß Döbbern;121917;3;1/1;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Teufelsgraben Groß Döbbern;15860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7492;
121917003000010002__;Groß Döbbern;121917;3;1/2;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5453;
121917003000010003__;Groß Döbbern;121917;3;1/3;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern;10607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5333;
121917003000010004__;Groß Döbbern;121917;3;1/4;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;5211;
121917003000010005__;Groß Döbbern;121917;3;1/5;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern;11009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;5261;
121917003000010006__;Groß Döbbern;121917;3;1/6;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern|Teufelsgraben Groß Döbbern;4894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2010;
121917003000010007__;Groß Döbbern;121917;3;1/7;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben Groß Döbbern;12378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5723;
121917003000010008__;Groß Döbbern;121917;3;1/8;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;5662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2728;
121917003000010009__;Groß Döbbern;121917;3;1/9;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;9803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4625;
121917003000010010__;Groß Döbbern;121917;3;1/10;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;9812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4247;
121917003000010011__;Groß Döbbern;121917;3;1/11;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4629;
121917003000010012__;Groß Döbbern;121917;3;1/12;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4166;
121917003000010013__;Groß Döbbern;121917;3;1/13;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Weg zur Kohlebahn;10407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4626;
121917003000010014__;Groß Döbbern;121917;3;1/14;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4794;
121917003000010015__;Groß Döbbern;121917;3;1/15;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4715;
121917003000010016__;Groß Döbbern;121917;3;1/16;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4604;
121917003000010017__;Groß Döbbern;121917;3;1/17;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4698;
121917003000010018__;Groß Döbbern;121917;3;1/18;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4659;
121917003000010019__;Groß Döbbern;121917;3;1/19;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3315;
121917003000010020__;Groß Döbbern;121917;3;1/20;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3968;
121917003000010021__;Groß Döbbern;121917;3;1/21;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4341;
121917003000010022__;Groß Döbbern;121917;3;1/22;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4137;
121917003000010023__;Groß Döbbern;121917;3;1/23;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;10380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3589;
121917003000010024__;Groß Döbbern;121917;3;1/24;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;9833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2898;
121917003000010025__;Groß Döbbern;121917;3;1/25;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße zur Kohlebahn;9467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2462;
121917003000010026__;Groß Döbbern;121917;3;1/26;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nördlich der Kohlebahn;131003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121917003000010027__;Groß Döbbern;121917;3;1/27;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn nach Klein Buckow;10228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4102;
121917003000010028__;Groß Döbbern;121917;3;1/28;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn nach Klein Buckow;20917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7395;
121917003000010029__;Groß Döbbern;121917;3;1/29;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;15679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4084;
121917003000010030__;Groß Döbbern;121917;3;1/30;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;15666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
121917003000010031__;Groß Döbbern;121917;3;1/31;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;4401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1016;
121917003000010032__;Groß Döbbern;121917;3;1/32;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;4507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
121917003000010033__;Groß Döbbern;121917;3;1/33;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;5566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
121917003000010034__;Groß Döbbern;121917;3;1/34;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;6475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1586;
121917003000010035__;Groß Döbbern;121917;3;1/35;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;11744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3139;
121917003000010036__;Groß Döbbern;121917;3;1/36;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;10602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2918;
121917003000010037__;Groß Döbbern;121917;3;1/37;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;15879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4249;
121917003000010038__;Groß Döbbern;121917;3;1/38;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Klein Buckow;4871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
121917003000010039__;Groß Döbbern;121917;3;1/39;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Klein Buckow;10083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2172;
121917003000010040__;Groß Döbbern;121917;3;1/40;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;7809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3037;
121917003000010041__;Groß Döbbern;121917;3;1/41;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;10596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3739;
121917003000010042__;Groß Döbbern;121917;3;1/42;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;9858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3126;
121917003000010044__;Groß Döbbern;121917;3;1/44;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben|Teufelsgraben Groß Döbbern;12003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5422;
121917003000010045__;Groß Döbbern;121917;3;1/45;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;17608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6254;
121917003000010046__;Groß Döbbern;121917;3;1/46;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;17854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7753;
121917003000010047__;Groß Döbbern;121917;3;1/47;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;15218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5851;
121917003000010048__;Groß Döbbern;121917;3;1/48;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;8727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4175;
121917003000010049__;Groß Döbbern;121917;3;1/49;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;7178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
121917003000010050__;Groß Döbbern;121917;3;1/50;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;10539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5533;
121917003000010051__;Groß Döbbern;121917;3;1/51;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;9909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5275;
121917003000010052__;Groß Döbbern;121917;3;1/52;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;20542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10637;
121917003000010053__;Groß Döbbern;121917;3;1/53;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;10297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4410;
121917003000010054__;Groß Döbbern;121917;3;1/54;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;10520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4227;
121917003000010055__;Groß Döbbern;121917;3;1/55;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Am Teufelsgraben;9829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3932;
121917003000010056__;Groß Döbbern;121917;3;1/56;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3941;
121917003000010058__;Groß Döbbern;121917;3;1/58;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3757;
121917003000010059__;Groß Döbbern;121917;3;1/59;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;6243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3458;
121917003000010060__;Groß Döbbern;121917;3;1/60;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;6113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;3384;
121917003000010061__;Groß Döbbern;121917;3;1/61;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;10487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;5574;
121917003000010062__;Groß Döbbern;121917;3;1/62;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;2225;
121917003000010063__;Groß Döbbern;121917;3;1/63;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Nahe der Ringstraße;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;1965;
121917003000010064__;Groß Döbbern;121917;3;1/64;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Ringstraße 50;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;1346;
121917003000010065__;Groß Döbbern;121917;3;1/65;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Ringstraße;2526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;1389;
121917003000010066__;Groß Döbbern;121917;3;1/66;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];Ringstraße;1751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;963;
121917003000010067__;Groß Döbbern;121917;3;1/67;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Ringstraße;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;424;
121917003000010068__;Groß Döbbern;121917;3;1/68;Neuhausen/Spree [Kopańce/Sprjewja];Spree-Neiße [Sprjewja-Nysa];An der Ringstraße;4708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|26;2172;
