FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12387000300297______;Zauchwitz;123870;3;297;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300298______;Zauchwitz;123870;3;298;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;16095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5216;
12387000300299______;Zauchwitz;123870;3;299;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300300______;Zauchwitz;123870;3;300;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;9812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;3067;
12387000300301______;Zauchwitz;123870;3;301;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300303______;Zauchwitz;123870;3;303;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300304______;Zauchwitz;123870;3;304;Beelitz;Potsdam-Mittelmark;Schräger Weg;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;129;
12387000300305______;Zauchwitz;123870;3;305;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300306______;Zauchwitz;123870;3;306;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300308______;Zauchwitz;123870;3;308;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300309______;Zauchwitz;123870;3;309;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12387000300310______;Zauchwitz;123870;3;310;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;91;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300311______;Zauchwitz;123870;3;311;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 34;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;853;
12387000300312______;Zauchwitz;123870;3;312;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300313______;Zauchwitz;123870;3;313;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 30;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;872;
12387000300314______;Zauchwitz;123870;3;314;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300315______;Zauchwitz;123870;3;315;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 28;8525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1956;
12387000300316______;Zauchwitz;123870;3;316;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;236;
12387000300317______;Zauchwitz;123870;3;317;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Weg;1707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12387000300318______;Zauchwitz;123870;3;318;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300319______;Zauchwitz;123870;3;319;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz|Weg;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;662;
12387000300320______;Zauchwitz;123870;3;320;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;4527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12387000300321______;Zauchwitz;123870;3;321;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300322______;Zauchwitz;123870;3;322;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;6374;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12387000300323______;Zauchwitz;123870;3;323;Beelitz;Potsdam-Mittelmark;Gemarkung Zauchwitz;2156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;646;
12387000300324______;Zauchwitz;123870;3;324;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 47;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300326______;Zauchwitz;123870;3;326;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 1;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300327______;Zauchwitz;123870;3;327;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 47 a;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;91;
12387000300329______;Zauchwitz;123870;3;329;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 69 a;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300332______;Zauchwitz;123870;3;332;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 35;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300334______;Zauchwitz;123870;3;334;Beelitz;Potsdam-Mittelmark;Luckenwalder Straße 42;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300335______;Zauchwitz;123870;3;335;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300336______;Zauchwitz;123870;3;336;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300337______;Zauchwitz;123870;3;337;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300338______;Zauchwitz;123870;3;338;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300339______;Zauchwitz;123870;3;339;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;225;
12387000300340______;Zauchwitz;123870;3;340;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße 33;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300341______;Zauchwitz;123870;3;341;Beelitz;Potsdam-Mittelmark;Zauchwitzer Dorfstraße;14363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;12;
12387000300342______;Zauchwitz;123870;3;342;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 43;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000300343______;Zauchwitz;123870;3;343;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;128;
12387000300344______;Zauchwitz;123870;3;344;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;1115;
12387000400003______;Zauchwitz;123870;4;3;Beelitz;Potsdam-Mittelmark;Baumwinkel;3803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1543;
12387000400008______;Zauchwitz;123870;4;8;Beelitz;Potsdam-Mittelmark;Baumwinkel;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;132;
123870004000090002__;Zauchwitz;123870;4;9/2;Beelitz;Potsdam-Mittelmark;Baumwinkel;22800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6724;
12387000400010______;Zauchwitz;123870;4;10;Beelitz;Potsdam-Mittelmark;Baumwinkel;5602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12387000400011______;Zauchwitz;123870;4;11;Beelitz;Potsdam-Mittelmark;Baumwinkel;5628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1567;
12387000400012______;Zauchwitz;123870;4;12;Beelitz;Potsdam-Mittelmark;Baumwinkel;5808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1605;
12387000400013______;Zauchwitz;123870;4;13;Beelitz;Potsdam-Mittelmark;Baumwinkel;6345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12387000400014______;Zauchwitz;123870;4;14;Beelitz;Potsdam-Mittelmark;Baumwinkel;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12387000400015______;Zauchwitz;123870;4;15;Beelitz;Potsdam-Mittelmark;Baumwinkel;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12387000400016______;Zauchwitz;123870;4;16;Beelitz;Potsdam-Mittelmark;Baumwinkel;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12387000400017______;Zauchwitz;123870;4;17;Beelitz;Potsdam-Mittelmark;Baumwinkel;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12387000400018______;Zauchwitz;123870;4;18;Beelitz;Potsdam-Mittelmark;Baumwinkel;4875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1268;
12387000400020______;Zauchwitz;123870;4;20;Beelitz;Potsdam-Mittelmark;Baumwinkel;9207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2447;
12387000400021______;Zauchwitz;123870;4;21;Beelitz;Potsdam-Mittelmark;Baumwinkel;3424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1301;
12387000400022______;Zauchwitz;123870;4;22;Beelitz;Potsdam-Mittelmark;Baumwinkel;13405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3948;
12387000400023______;Zauchwitz;123870;4;23;Beelitz;Potsdam-Mittelmark;Baumwinkel;5894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1636;
12387000400026______;Zauchwitz;123870;4;26;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400032______;Zauchwitz;123870;4;32;Beelitz;Potsdam-Mittelmark;Baumwinkel;83800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23253;
12387000400034______;Zauchwitz;123870;4;34;Beelitz;Potsdam-Mittelmark;Baumwinkel;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;462;
12387000400035______;Zauchwitz;123870;4;35;Beelitz;Potsdam-Mittelmark;Baumwinkel;30470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8879;
12387000400036______;Zauchwitz;123870;4;36;Beelitz;Potsdam-Mittelmark;Baumwinkel;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5296;
12387000400037______;Zauchwitz;123870;4;37;Beelitz;Potsdam-Mittelmark;Baumwinkel;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5569;
123870004000380001__;Zauchwitz;123870;4;38/1;Beelitz;Potsdam-Mittelmark;Baumwinkel;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
123870004000380002__;Zauchwitz;123870;4;38/2;Beelitz;Potsdam-Mittelmark;Baumwinkel;14893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5004;
12387000400039______;Zauchwitz;123870;4;39;Beelitz;Potsdam-Mittelmark;Baumwinkel;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1117;
12387000400040______;Zauchwitz;123870;4;40;Beelitz;Potsdam-Mittelmark;Baumwinkel|Upstallenden;34740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10689;
12387000400041______;Zauchwitz;123870;4;41;Beelitz;Potsdam-Mittelmark;Upstallenden;20920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6213;
12387000400042______;Zauchwitz;123870;4;42;Beelitz;Potsdam-Mittelmark;Upstallenden;21730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6104;
12387000400043______;Zauchwitz;123870;4;43;Beelitz;Potsdam-Mittelmark;Upstallenden;20860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6222;
12387000400045______;Zauchwitz;123870;4;45;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400047______;Zauchwitz;123870;4;47;Beelitz;Potsdam-Mittelmark;Upstallenden;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;515;
123870004000510001__;Zauchwitz;123870;4;51/1;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;3355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400052______;Zauchwitz;123870;4;52;Beelitz;Potsdam-Mittelmark;Trebbiner Straße 40;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400053______;Zauchwitz;123870;4;53;Beelitz;Potsdam-Mittelmark;Upstallenden;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400055______;Zauchwitz;123870;4;55;Beelitz;Potsdam-Mittelmark;Trebbiner Straße;267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400056______;Zauchwitz;123870;4;56;Beelitz;Potsdam-Mittelmark;Upstallenden;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400057______;Zauchwitz;123870;4;57;Beelitz;Potsdam-Mittelmark;B 246|Trebbiner Straße;13320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400058______;Zauchwitz;123870;4;58;Beelitz;Potsdam-Mittelmark;Stiegmaten;866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12387000400059______;Zauchwitz;123870;4;59;Beelitz;Potsdam-Mittelmark;Stiegmaten;1179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;153;
12387000400060______;Zauchwitz;123870;4;60;Beelitz;Potsdam-Mittelmark;Stiegmaten;1913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12387000400061______;Zauchwitz;123870;4;61;Beelitz;Potsdam-Mittelmark;Stiegmaten;2449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;318;
12387000400062______;Zauchwitz;123870;4;62;Beelitz;Potsdam-Mittelmark;Stiegmaten;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12387000400063______;Zauchwitz;123870;4;63;Beelitz;Potsdam-Mittelmark;Neunruten;25000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5316;
12387000400064______;Zauchwitz;123870;4;64;Beelitz;Potsdam-Mittelmark;Neunruten;25552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4989;
12387000400065______;Zauchwitz;123870;4;65;Beelitz;Potsdam-Mittelmark;Neunruten;38113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12387000400066______;Zauchwitz;123870;4;66;Beelitz;Potsdam-Mittelmark;Neunruten;35406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12387000400067______;Zauchwitz;123870;4;67;Beelitz;Potsdam-Mittelmark;Neunruten;16336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5085;
12387000400072______;Zauchwitz;123870;4;72;Beelitz;Potsdam-Mittelmark;Stiegmaten;19760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2343;
12387000400073______;Zauchwitz;123870;4;73;Beelitz;Potsdam-Mittelmark;Stiegmaten;13382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12387000400074______;Zauchwitz;123870;4;74;Beelitz;Potsdam-Mittelmark;Stiegmaten;3004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;774;
12387000400075______;Zauchwitz;123870;4;75;Beelitz;Potsdam-Mittelmark;Stiegmaten;19681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3931;
12387000400076______;Zauchwitz;123870;4;76;Beelitz;Potsdam-Mittelmark;Stiegmaten;18520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4043;
12387000400078______;Zauchwitz;123870;4;78;Beelitz;Potsdam-Mittelmark;Neunruten;1922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12387000400081______;Zauchwitz;123870;4;81;Beelitz;Potsdam-Mittelmark;Neunruten;1857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400086______;Zauchwitz;123870;4;86;Beelitz;Potsdam-Mittelmark;Neunruten;11428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3374;
12387000400087______;Zauchwitz;123870;4;87;Beelitz;Potsdam-Mittelmark;Neunruten;19429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5503;
12387000400088______;Zauchwitz;123870;4;88;Beelitz;Potsdam-Mittelmark;Neunruten;9167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2548;
12387000400089______;Zauchwitz;123870;4;89;Beelitz;Potsdam-Mittelmark;Neunruten;49714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13337;
12387000400090______;Zauchwitz;123870;4;90;Beelitz;Potsdam-Mittelmark;Stiegmaten;21291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5749;
12387000400091______;Zauchwitz;123870;4;91;Beelitz;Potsdam-Mittelmark;Stiegmaten;32010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8206;
12387000400094______;Zauchwitz;123870;4;94;Beelitz;Potsdam-Mittelmark;Stiegmaten;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
12387000400095______;Zauchwitz;123870;4;95;Beelitz;Potsdam-Mittelmark;Stiegmaten;56469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14096;
12387000400096______;Zauchwitz;123870;4;96;Beelitz;Potsdam-Mittelmark;Stiegmaten;47478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12253;
12387000400097______;Zauchwitz;123870;4;97;Beelitz;Potsdam-Mittelmark;Stiegmaten;81400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22611;
12387000400098______;Zauchwitz;123870;4;98;Beelitz;Potsdam-Mittelmark;Stiegmaten;26941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5804;
12387000400099______;Zauchwitz;123870;4;99;Beelitz;Potsdam-Mittelmark;Stiegmaten;644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
12387000400100______;Zauchwitz;123870;4;100;Beelitz;Potsdam-Mittelmark;Stiegmaten;3293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12387000400101______;Zauchwitz;123870;4;101;Beelitz;Potsdam-Mittelmark;Stiegmaten;19219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5558;
12387000400102______;Zauchwitz;123870;4;102;Beelitz;Potsdam-Mittelmark;Stiegmaten;71720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15067;
12387000400103______;Zauchwitz;123870;4;103;Beelitz;Potsdam-Mittelmark;Neunruten;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12387000400104______;Zauchwitz;123870;4;104;Beelitz;Potsdam-Mittelmark;Neunruten;2049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;485;
12387000400105______;Zauchwitz;123870;4;105;Beelitz;Potsdam-Mittelmark;Neunruten;2231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;514;
12387000400106______;Zauchwitz;123870;4;106;Beelitz;Potsdam-Mittelmark;Neunruten;6328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12387000400107______;Zauchwitz;123870;4;107;Beelitz;Potsdam-Mittelmark;Neunruten;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12387000400108______;Zauchwitz;123870;4;108;Beelitz;Potsdam-Mittelmark;Neunruten;4203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
12387000400109______;Zauchwitz;123870;4;109;Beelitz;Potsdam-Mittelmark;Neunruten;4467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1073;
12387000400110______;Zauchwitz;123870;4;110;Beelitz;Potsdam-Mittelmark;Neunruten;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12387000400111______;Zauchwitz;123870;4;111;Beelitz;Potsdam-Mittelmark;Neunruten;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2135;
12387000400112______;Zauchwitz;123870;4;112;Beelitz;Potsdam-Mittelmark;Neunruten;20230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
12387000400113______;Zauchwitz;123870;4;113;Beelitz;Potsdam-Mittelmark;Neunruten;56700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8280;
12387000400114______;Zauchwitz;123870;4;114;Beelitz;Potsdam-Mittelmark;Neunruten|Weg;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3379;
12387000400115______;Zauchwitz;123870;4;115;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;12316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4680;
12387000400116______;Zauchwitz;123870;4;116;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;3164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1202;
12387000400117______;Zauchwitz;123870;4;117;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12387000400118______;Zauchwitz;123870;4;118;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;6295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2392;
12387000400119______;Zauchwitz;123870;4;119;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;4826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1834;
12387000400120______;Zauchwitz;123870;4;120;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;15804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6068;
12387000400121______;Zauchwitz;123870;4;121;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;9695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3684;
12387000400122______;Zauchwitz;123870;4;122;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;5798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
12387000400123______;Zauchwitz;123870;4;123;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;4533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1813;
12387000400124______;Zauchwitz;123870;4;124;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4076;
12387000400125______;Zauchwitz;123870;4;125;Beelitz;Potsdam-Mittelmark;Kuhwischstücke;5330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2132;
