FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304400300073______;Krams;123044;3;73;Gumtow;Prignitz;Am östlichen Wiesenplan;7060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2509;
12304400300074______;Krams;123044;3;74;Gumtow;Prignitz;Am östlichen Wiesenplan;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12304400300075______;Krams;123044;3;75;Gumtow;Prignitz;Am östlichen Wiesenplan;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12304400300076______;Krams;123044;3;76;Gumtow;Prignitz;Am östlichen Wiesenplan|Karthane;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3654;
123044003000770001__;Krams;123044;3;77/1;Gumtow;Prignitz;Am östlichen Wiesenplan|Karthane;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1828;
123044003000770002__;Krams;123044;3;77/2;Gumtow;Prignitz;Am östlichen Wiesenplan;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;607;
12304400300078______;Krams;123044;3;78;Gumtow;Prignitz;Am östlichen Wiesenplan;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1970;
12304400300079______;Krams;123044;3;79;Gumtow;Prignitz;Am östlichen Wiesenplan;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2026;
12304400300080______;Krams;123044;3;80;Gumtow;Prignitz;Am östlichen Wiesenplan;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2066;
123044003000810001__;Krams;123044;3;81/1;Gumtow;Prignitz;Am östlichen Wiesenplan;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2163;
123044003000810002__;Krams;123044;3;81/2;Gumtow;Prignitz;Am östlichen Wiesenplan|Karthane;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;400;
123044003000820001__;Krams;123044;3;82/1;Gumtow;Prignitz;Am östlichen Wiesenplan;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2468;
123044003000820002__;Krams;123044;3;82/2;Gumtow;Prignitz;Am östlichen Wiesenplan;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
12304400300083______;Krams;123044;3;83;Gumtow;Prignitz;Am östlichen Wiesenplan;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;340;
12304400300084______;Krams;123044;3;84;Gumtow;Prignitz;Am östlichen Wiesenplan;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2165;
12304400300085______;Krams;123044;3;85;Gumtow;Prignitz;Am östlichen Wiesenplan;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2412;
12304400300086______;Krams;123044;3;86;Gumtow;Prignitz;Am östlichen Wiesenplan;7440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2623;
12304400300087______;Krams;123044;3;87;Gumtow;Prignitz;Am östlichen Wiesenplan;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2520;
12304400300089______;Krams;123044;3;89;Gumtow;Prignitz;Am östlichen Wiesenplan;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12304400300090______;Krams;123044;3;90;Gumtow;Prignitz;An der Gemarkung Vettin;40150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11159;
12304400300091______;Krams;123044;3;91;Gumtow;Prignitz;An der Gemarkung Vettin;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2399;
12304400300092______;Krams;123044;3;92;Gumtow;Prignitz;An der Gemarkung Vettin;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2133;
12304400300093______;Krams;123044;3;93;Gumtow;Prignitz;An der Gemarkung Vettin;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2325;
12304400300094______;Krams;123044;3;94;Gumtow;Prignitz;An der Gemarkung Vettin;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
12304400300095______;Krams;123044;3;95;Gumtow;Prignitz;An der Karthane;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;431;
12304400300096______;Krams;123044;3;96;Gumtow;Prignitz;An der Karthane;13914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5367;
12304400300097______;Krams;123044;3;97;Gumtow;Prignitz;An der Karthane;13769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5275;
12304400300098______;Krams;123044;3;98;Gumtow;Prignitz;An der Karthane;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4771;
12304400300099______;Krams;123044;3;99;Gumtow;Prignitz;An der Karthane;20634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7877;
12304400300100______;Krams;123044;3;100;Gumtow;Prignitz;An der Karthane;26423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10146;
12304400300101______;Krams;123044;3;101;Gumtow;Prignitz;An der Karthane;12281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4740;
12304400300102______;Krams;123044;3;102;Gumtow;Prignitz;An der Karthane;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;972;
12304400300112______;Krams;123044;3;112;Gumtow;Prignitz;An der Karthane;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;896;
12304400300113______;Krams;123044;3;113;Gumtow;Prignitz;An der Karthane;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;988;
12304400300115______;Krams;123044;3;115;Gumtow;Prignitz;Karthane;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12304400300124______;Krams;123044;3;124;Gumtow;Prignitz;An der Karthane;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;152;
12304400300125______;Krams;123044;3;125;Gumtow;Prignitz;An der Gemarkung Vettin;3287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;984;
12304400300126______;Krams;123044;3;126;Gumtow;Prignitz;An der Gemarkung Vettin;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;177;
12304400300127______;Krams;123044;3;127;Gumtow;Prignitz;Am Wege nach Vettin;52813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15530;
12304400300128______;Krams;123044;3;128;Gumtow;Prignitz;Am Wege nach Vettin;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1464;
12304400300129______;Krams;123044;3;129;Gumtow;Prignitz;Am Dorfe;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12304400300130______;Krams;123044;3;130;Gumtow;Prignitz;Am Dorfe;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12304400300131______;Krams;123044;3;131;Gumtow;Prignitz;Nördlich des Dannenwalder Weges;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12304400300132______;Krams;123044;3;132;Gumtow;Prignitz;Im östlichen Wiesenplan;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;538;
12304400300133______;Krams;123044;3;133;Gumtow;Prignitz;Im östlichen Wiesenplan;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125;
12304400300134______;Krams;123044;3;134;Gumtow;Prignitz;Im östlichen Wiesenplan;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;780;
12304400300135______;Krams;123044;3;135;Gumtow;Prignitz;Im östlichen Wiesenplan;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12304400300136______;Krams;123044;3;136;Gumtow;Prignitz;Im östlichen Wiesenplan;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300137______;Krams;123044;3;137;Gumtow;Prignitz;Im östlichen Wiesenplan;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1099;
12304400300138______;Krams;123044;3;138;Gumtow;Prignitz;Am östlichen Wiesenplan|Karthane;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;404;
12304400300139______;Krams;123044;3;139;Gumtow;Prignitz;Am östlichen Wiesenplan|Karthane;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;279;
12304400300140______;Krams;123044;3;140;Gumtow;Prignitz;An der Karthane;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12304400300141______;Krams;123044;3;141;Gumtow;Prignitz;An der Karthane;11562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4035;
12304400300142______;Krams;123044;3;142;Gumtow;Prignitz;An der Karthane;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12304400300143______;Krams;123044;3;143;Gumtow;Prignitz;An der Karthane;11797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4123;
12304400300144______;Krams;123044;3;144;Gumtow;Prignitz;An der Karthane;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12304400300145______;Krams;123044;3;145;Gumtow;Prignitz;An der Karthane;11610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4066;
12304400300146______;Krams;123044;3;146;Gumtow;Prignitz;An der Karthane;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;231;
12304400300147______;Krams;123044;3;147;Gumtow;Prignitz;An der Karthane;11362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4015;
12304400300148______;Krams;123044;3;148;Gumtow;Prignitz;An der Karthane;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12304400300149______;Krams;123044;3;149;Gumtow;Prignitz;An der Karthane;11082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4022;
12304400300150______;Krams;123044;3;150;Gumtow;Prignitz;An der Karthane;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12304400300151______;Krams;123044;3;151;Gumtow;Prignitz;An der Karthane;11003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3998;
12304400300152______;Krams;123044;3;152;Gumtow;Prignitz;An der Karthane;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12304400300153______;Krams;123044;3;153;Gumtow;Prignitz;An der Karthane;10763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3906;
12304400300154______;Krams;123044;3;154;Gumtow;Prignitz;An der Karthane;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;281;
12304400300155______;Krams;123044;3;155;Gumtow;Prignitz;An der Karthane;10701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3873;
12304400300156______;Krams;123044;3;156;Gumtow;Prignitz;An der Karthane;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;246;
12304400300157______;Krams;123044;3;157;Gumtow;Prignitz;An der Karthane;10738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3903;
12304400300158______;Krams;123044;3;158;Gumtow;Prignitz;An der Karthane;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;319;
12304400300159______;Krams;123044;3;159;Gumtow;Prignitz;An der Karthane;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3858;
12304400300160______;Krams;123044;3;160;Gumtow;Prignitz;An der Karthane;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;314;
12304400300161______;Krams;123044;3;161;Gumtow;Prignitz;An der Karthane;10899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3924;
12304400300162______;Krams;123044;3;162;Gumtow;Prignitz;An der Karthane;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;502;
12304400300163______;Krams;123044;3;163;Gumtow;Prignitz;An der Karthane;10739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3866;
12304400300164______;Krams;123044;3;164;Gumtow;Prignitz;An der Karthane;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;471;
12304400300165______;Krams;123044;3;165;Gumtow;Prignitz;An der Karthane;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3822;
12304400300166______;Krams;123044;3;166;Gumtow;Prignitz;An der Karthane;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12304400300167______;Krams;123044;3;167;Gumtow;Prignitz;An der Karthane;11301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4002;
12304400300168______;Krams;123044;3;168;Gumtow;Prignitz;An der Karthane;1633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
12304400300169______;Krams;123044;3;169;Gumtow;Prignitz;An der Karthane;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3760;
12304400300170______;Krams;123044;3;170;Gumtow;Prignitz;An der Karthane;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
12304400300171______;Krams;123044;3;171;Gumtow;Prignitz;An der Karthane;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2171;
12304400300172______;Krams;123044;3;172;Gumtow;Prignitz;An der Karthane;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12304400300173______;Krams;123044;3;173;Gumtow;Prignitz;An der Karthane;4315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1447;
12304400300174______;Krams;123044;3;174;Gumtow;Prignitz;An der Karthane;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
12304400300175______;Krams;123044;3;175;Gumtow;Prignitz;An der Karthane;10309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3812;
12304400300176______;Krams;123044;3;176;Gumtow;Prignitz;K 7010|Vettiner Weg;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300177______;Krams;123044;3;177;Gumtow;Prignitz;Vettiner Weg;14888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12304400300178______;Krams;123044;3;178;Gumtow;Prignitz;Vettiner Weg 9;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;724;
12304400400001______;Krams;123044;4;1;Gumtow;Prignitz;Ehemalige Kleinbahn;11079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2915;
12304400400002______;Krams;123044;4;2;Gumtow;Prignitz;An der Grenze mit Vettin;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12304400400003______;Krams;123044;4;3;Gumtow;Prignitz;An der Grenze mit Vettin;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1255;
12304400400004______;Krams;123044;4;4;Gumtow;Prignitz;An der Grenze mit Vettin;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;635;
12304400400005______;Krams;123044;4;5;Gumtow;Prignitz;An der Grenze mit Vettin;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2480;
12304400400006______;Krams;123044;4;6;Gumtow;Prignitz;An der Grenze mit Vettin;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2543;
12304400400007______;Krams;123044;4;7;Gumtow;Prignitz;An der Grenze mit Vettin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12304400400008______;Krams;123044;4;8;Gumtow;Prignitz;An der Grenze mit Vettin;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;410;
12304400400009______;Krams;123044;4;9;Gumtow;Prignitz;An der Grenze mit Vettin;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2902;
12304400400010______;Krams;123044;4;10;Gumtow;Prignitz;An der Grenze mit Vettin;31510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8725;
12304400400011______;Krams;123044;4;11;Gumtow;Prignitz;An der Grenze mit Lindenberg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;163;
12304400400012______;Krams;123044;4;12;Gumtow;Prignitz;An der Grenze mit Lindenberg;34070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10176;
12304400400013______;Krams;123044;4;13;Gumtow;Prignitz;An der Grenze mit Lindenberg;33730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10153;
12304400400014______;Krams;123044;4;14;Gumtow;Prignitz;An der Grenze mit Lindenberg;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10181;
12304400400015______;Krams;123044;4;15;Gumtow;Prignitz;An der Grenze mit Lindenberg;34000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11325;
12304400400016______;Krams;123044;4;16;Gumtow;Prignitz;Beek;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;921;
12304400400017______;Krams;123044;4;17;Gumtow;Prignitz;An der Grenze mit Lindenberg;33730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10947;
12304400400018______;Krams;123044;4;18;Gumtow;Prignitz;An der Grenze mit Lindenberg;66400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20497;
12304400400019______;Krams;123044;4;19;Gumtow;Prignitz;An der Grenze mit Lindenberg;65450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21988;
12304400400020______;Krams;123044;4;20;Gumtow;Prignitz;An der Grenze mit Kunow;6960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2506;
12304400400021______;Krams;123044;4;21;Gumtow;Prignitz;An der Grenze mit Kunow;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2405;
12304400400022______;Krams;123044;4;22;Gumtow;Prignitz;An der Grenze mit Kunow;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1399;
