FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123816002000930001__;Fahlhorst;123816;2;93/1;Nuthetal;Potsdam-Mittelmark;A 10;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200094______;Fahlhorst;123816;2;94;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200095______;Fahlhorst;123816;2;95;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200096______;Fahlhorst;123816;2;96;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200097______;Fahlhorst;123816;2;97;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200101______;Fahlhorst;123816;2;101;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200102______;Fahlhorst;123816;2;102;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200104______;Fahlhorst;123816;2;104;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200105______;Fahlhorst;123816;2;105;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200106______;Fahlhorst;123816;2;106;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200107______;Fahlhorst;123816;2;107;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200108______;Fahlhorst;123816;2;108;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200109______;Fahlhorst;123816;2;109;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200110______;Fahlhorst;123816;2;110;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200111______;Fahlhorst;123816;2;111;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;195;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200112______;Fahlhorst;123816;2;112;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200113______;Fahlhorst;123816;2;113;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200114______;Fahlhorst;123816;2;114;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Mergelschlag;4134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200115______;Fahlhorst;123816;2;115;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;1533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200116______;Fahlhorst;123816;2;116;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200117______;Fahlhorst;123816;2;117;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200118______;Fahlhorst;123816;2;118;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200119______;Fahlhorst;123816;2;119;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200120______;Fahlhorst;123816;2;120;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200121______;Fahlhorst;123816;2;121;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200122______;Fahlhorst;123816;2;122;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Hinterm Schafstall;3897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200123______;Fahlhorst;123816;2;123;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200159______;Fahlhorst;123816;2;159;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200160______;Fahlhorst;123816;2;160;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200161______;Fahlhorst;123816;2;161;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200162______;Fahlhorst;123816;2;162;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Weg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200163______;Fahlhorst;123816;2;163;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200164______;Fahlhorst;123816;2;164;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200165______;Fahlhorst;123816;2;165;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200166______;Fahlhorst;123816;2;166;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200173______;Fahlhorst;123816;2;173;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200203______;Fahlhorst;123816;2;203;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200204______;Fahlhorst;123816;2;204;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200205______;Fahlhorst;123816;2;205;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200206______;Fahlhorst;123816;2;206;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200207______;Fahlhorst;123816;2;207;Nuthetal;Potsdam-Mittelmark;Dreieckbuschwiese;5449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200208______;Fahlhorst;123816;2;208;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200209______;Fahlhorst;123816;2;209;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200210______;Fahlhorst;123816;2;210;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200211______;Fahlhorst;123816;2;211;Nuthetal;Potsdam-Mittelmark;Dreieckbuschwiese;7415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200212______;Fahlhorst;123816;2;212;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;1540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200213______;Fahlhorst;123816;2;213;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200214______;Fahlhorst;123816;2;214;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200215______;Fahlhorst;123816;2;215;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;7194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200216______;Fahlhorst;123816;2;216;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200217______;Fahlhorst;123816;2;217;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;12042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200218______;Fahlhorst;123816;2;218;Nuthetal;Potsdam-Mittelmark;Erste Fichten|Gemarkung Fahlhorst;22529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200219______;Fahlhorst;123816;2;219;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200220______;Fahlhorst;123816;2;220;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200221______;Fahlhorst;123816;2;221;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200222______;Fahlhorst;123816;2;222;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200223______;Fahlhorst;123816;2;223;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;31388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200224______;Fahlhorst;123816;2;224;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200225______;Fahlhorst;123816;2;225;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;4454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200226______;Fahlhorst;123816;2;226;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;36826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200227______;Fahlhorst;123816;2;227;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200228______;Fahlhorst;123816;2;228;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200229______;Fahlhorst;123816;2;229;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200230______;Fahlhorst;123816;2;230;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst|Zweite Fichten;6566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200231______;Fahlhorst;123816;2;231;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;32054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200232______;Fahlhorst;123816;2;232;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;5036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002330001__;Fahlhorst;123816;2;233/1;Nuthetal;Potsdam-Mittelmark;A 10;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002330002__;Fahlhorst;123816;2;233/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200234______;Fahlhorst;123816;2;234;Nuthetal;Potsdam-Mittelmark;Ahrensdorfer Winkel|Gemarkung Fahlhorst|Kolonistenwiese;47663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002350001__;Fahlhorst;123816;2;235/1;Nuthetal;Potsdam-Mittelmark;A 10;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002350002__;Fahlhorst;123816;2;235/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;14239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002360001__;Fahlhorst;123816;2;236/1;Nuthetal;Potsdam-Mittelmark;A 10;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002360002__;Fahlhorst;123816;2;236/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002370001__;Fahlhorst;123816;2;237/1;Nuthetal;Potsdam-Mittelmark;A 10;598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002370002__;Fahlhorst;123816;2;237/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;5982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200238______;Fahlhorst;123816;2;238;Nuthetal;Potsdam-Mittelmark;A 10;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200239______;Fahlhorst;123816;2;239;Nuthetal;Potsdam-Mittelmark;A 10;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200240______;Fahlhorst;123816;2;240;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;33279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200241______;Fahlhorst;123816;2;241;Nuthetal;Potsdam-Mittelmark;Bermannshorst;6657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200242______;Fahlhorst;123816;2;242;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;13581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200243______;Fahlhorst;123816;2;243;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;13794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200244______;Fahlhorst;123816;2;244;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;20672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002450001__;Fahlhorst;123816;2;245/1;Nuthetal;Potsdam-Mittelmark;A 10;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002450002__;Fahlhorst;123816;2;245/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;1427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002480001__;Fahlhorst;123816;2;248/1;Nuthetal;Potsdam-Mittelmark;A 10;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002480002__;Fahlhorst;123816;2;248/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;7944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002490001__;Fahlhorst;123816;2;249/1;Nuthetal;Potsdam-Mittelmark;A 10;567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002490002__;Fahlhorst;123816;2;249/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;9622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002500001__;Fahlhorst;123816;2;250/1;Nuthetal;Potsdam-Mittelmark;A 10;432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002500002__;Fahlhorst;123816;2;250/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;10005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002510001__;Fahlhorst;123816;2;251/1;Nuthetal;Potsdam-Mittelmark;A 10;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002510002__;Fahlhorst;123816;2;251/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;9791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002520001__;Fahlhorst;123816;2;252/1;Nuthetal;Potsdam-Mittelmark;A 10;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002520002__;Fahlhorst;123816;2;252/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;10186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002530001__;Fahlhorst;123816;2;253/1;Nuthetal;Potsdam-Mittelmark;A 10;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002530002__;Fahlhorst;123816;2;253/2;Nuthetal;Potsdam-Mittelmark;Bermannshorst|an der A10 südlicher Berliner Ring;9938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002540001__;Fahlhorst;123816;2;254/1;Nuthetal;Potsdam-Mittelmark;A 10;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002540002__;Fahlhorst;123816;2;254/2;Nuthetal;Potsdam-Mittelmark;an der A10 südlicher Berliner Ring;10385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200255______;Fahlhorst;123816;2;255;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200256______;Fahlhorst;123816;2;256;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200257______;Fahlhorst;123816;2;257;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200258______;Fahlhorst;123816;2;258;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;11024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200259______;Fahlhorst;123816;2;259;Nuthetal;Potsdam-Mittelmark;Dreieck|Gemarkung Fahlhorst;22015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200265______;Fahlhorst;123816;2;265;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200266______;Fahlhorst;123816;2;266;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;6279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200267______;Fahlhorst;123816;2;267;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200268______;Fahlhorst;123816;2;268;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002690001__;Fahlhorst;123816;2;269/1;Nuthetal;Potsdam-Mittelmark;A 10;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123816002002690002__;Fahlhorst;123816;2;269/2;Nuthetal;Potsdam-Mittelmark;K 6904;7288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200270______;Fahlhorst;123816;2;270;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200271______;Fahlhorst;123816;2;271;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200272______;Fahlhorst;123816;2;272;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;10121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200273______;Fahlhorst;123816;2;273;Nuthetal;Potsdam-Mittelmark;Chausseekoppel|Gemarkung Fahlhorst;9730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200274______;Fahlhorst;123816;2;274;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200275______;Fahlhorst;123816;2;275;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381600200276______;Fahlhorst;123816;2;276;Nuthetal;Potsdam-Mittelmark;Gemarkung Fahlhorst;9820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
