FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221301501190______;Doberlug-Kirchhain;122213;15;1190;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501191______;Doberlug-Kirchhain;122213;15;1191;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 31;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501192______;Doberlug-Kirchhain;122213;15;1192;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501193______;Doberlug-Kirchhain;122213;15;1193;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 30;1882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501194______;Doberlug-Kirchhain;122213;15;1194;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501195______;Doberlug-Kirchhain;122213;15;1195;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 29;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501196______;Doberlug-Kirchhain;122213;15;1196;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501197______;Doberlug-Kirchhain;122213;15;1197;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 28;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501198______;Doberlug-Kirchhain;122213;15;1198;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501199______;Doberlug-Kirchhain;122213;15;1199;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 27;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501200______;Doberlug-Kirchhain;122213;15;1200;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501201______;Doberlug-Kirchhain;122213;15;1201;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 26;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501202______;Doberlug-Kirchhain;122213;15;1202;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501203______;Doberlug-Kirchhain;122213;15;1203;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 25;2164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12|20|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501204______;Doberlug-Kirchhain;122213;15;1204;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501205______;Doberlug-Kirchhain;122213;15;1205;Doberlug-Kirchhain;Elbe-Elster;An der Brauhausstraße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;147;
12221301501206______;Doberlug-Kirchhain;122213;15;1206;Doberlug-Kirchhain;Elbe-Elster;An der Brauhausstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501207______;Doberlug-Kirchhain;122213;15;1207;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße 1;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501208______;Doberlug-Kirchhain;122213;15;1208;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße 1;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501211______;Doberlug-Kirchhain;122213;15;1211;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;176;
12221301501212______;Doberlug-Kirchhain;122213;15;1212;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501213______;Doberlug-Kirchhain;122213;15;1213;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;2427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501214______;Doberlug-Kirchhain;122213;15;1214;Doberlug-Kirchhain;Elbe-Elster;Kleine Elster;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501217______;Doberlug-Kirchhain;122213;15;1217;Doberlug-Kirchhain;Elbe-Elster;Tiergartenstraße 5;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501218______;Doberlug-Kirchhain;122213;15;1218;Doberlug-Kirchhain;Elbe-Elster;Tiergartenstraße;12142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501220______;Doberlug-Kirchhain;122213;15;1220;Doberlug-Kirchhain;Elbe-Elster;Schloßplatz 3;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;15|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501221______;Doberlug-Kirchhain;122213;15;1221;Doberlug-Kirchhain;Elbe-Elster;Schloßplatz 1;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501224______;Doberlug-Kirchhain;122213;15;1224;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501225______;Doberlug-Kirchhain;122213;15;1225;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501226______;Doberlug-Kirchhain;122213;15;1226;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße 4;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501227______;Doberlug-Kirchhain;122213;15;1227;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße 5;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501228______;Doberlug-Kirchhain;122213;15;1228;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße 6;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501229______;Doberlug-Kirchhain;122213;15;1229;Doberlug-Kirchhain;Elbe-Elster;Ewald-Wolf-Straße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501230______;Doberlug-Kirchhain;122213;15;1230;Doberlug-Kirchhain;Elbe-Elster;Friedrich-Engels-Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501232______;Doberlug-Kirchhain;122213;15;1232;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße 26;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501233______;Doberlug-Kirchhain;122213;15;1233;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 13;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 24 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;24;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501234______;Doberlug-Kirchhain;122213;15;1234;Doberlug-Kirchhain;Elbe-Elster;Schloßstraße 7 a;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;700;
12221301501235______;Doberlug-Kirchhain;122213;15;1235;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1310;
12221301501236______;Doberlug-Kirchhain;122213;15;1236;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501237______;Doberlug-Kirchhain;122213;15;1237;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße;585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501238______;Doberlug-Kirchhain;122213;15;1238;Doberlug-Kirchhain;Elbe-Elster;Karl-Marx-Straße 32;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501239______;Doberlug-Kirchhain;122213;15;1239;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 71;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501240______;Doberlug-Kirchhain;122213;15;1240;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 72;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501241______;Doberlug-Kirchhain;122213;15;1241;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 71;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501242______;Doberlug-Kirchhain;122213;15;1242;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 72;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501243______;Doberlug-Kirchhain;122213;15;1243;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 71;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501244______;Doberlug-Kirchhain;122213;15;1244;Doberlug-Kirchhain;Elbe-Elster;Hauptstraße 70;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501245______;Doberlug-Kirchhain;122213;15;1245;Doberlug-Kirchhain;Elbe-Elster;Fischwasserstraße 5;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501246______;Doberlug-Kirchhain;122213;15;1246;Doberlug-Kirchhain;Elbe-Elster;Fischwasserstraße 5 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501247______;Doberlug-Kirchhain;122213;15;1247;Doberlug-Kirchhain;Elbe-Elster;Tiergartenstraße 6 b;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501248______;Doberlug-Kirchhain;122213;15;1248;Doberlug-Kirchhain;Elbe-Elster;Tiergartenstraße;29682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;19|7;10254;
12221301501249______;Doberlug-Kirchhain;122213;15;1249;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße 20;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501250______;Doberlug-Kirchhain;122213;15;1250;Doberlug-Kirchhain;Elbe-Elster;Brauhausstraße 21;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;12|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501251______;Doberlug-Kirchhain;122213;15;1251;Doberlug-Kirchhain;Elbe-Elster;Ackerstraße 8;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501253______;Doberlug-Kirchhain;122213;15;1253;Doberlug-Kirchhain;Elbe-Elster;Fischwasserstraße 11 k;582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501254______;Doberlug-Kirchhain;122213;15;1254;Doberlug-Kirchhain;Elbe-Elster;Ackerstraße;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501255______;Doberlug-Kirchhain;122213;15;1255;Doberlug-Kirchhain;Elbe-Elster;Schloßstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;15;11;
12221301501256______;Doberlug-Kirchhain;122213;15;1256;Doberlug-Kirchhain;Elbe-Elster;An der Schloßstraße;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|19|20|22|7|8;326;
12221301501257______;Doberlug-Kirchhain;122213;15;1257;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501258______;Doberlug-Kirchhain;122213;15;1258;Doberlug-Kirchhain;Elbe-Elster;Tiergartenstraße;7884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;7|8;2611;
12221301501259______;Doberlug-Kirchhain;122213;15;1259;Doberlug-Kirchhain;Elbe-Elster;An der Kleinen Elster;18435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;6721;
12221301501260______;Doberlug-Kirchhain;122213;15;1260;Doberlug-Kirchhain;Elbe-Elster;Westl. der Rückersdorfer Str.;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1301;
12221301501261______;Doberlug-Kirchhain;122213;15;1261;Doberlug-Kirchhain;Elbe-Elster;Westl. der Rückersdorfer Str.;4150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1363;
12221301501262______;Doberlug-Kirchhain;122213;15;1262;Doberlug-Kirchhain;Elbe-Elster;Ulrich-Kühn-Straße 2;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501263______;Doberlug-Kirchhain;122213;15;1263;Doberlug-Kirchhain;Elbe-Elster;Ulrich-Kühn-Straße;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501264______;Doberlug-Kirchhain;122213;15;1264;Doberlug-Kirchhain;Elbe-Elster;Ackerstraße 3 a;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501265______;Doberlug-Kirchhain;122213;15;1265;Doberlug-Kirchhain;Elbe-Elster;Oststraße 1 e;969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501266______;Doberlug-Kirchhain;122213;15;1266;Doberlug-Kirchhain;Elbe-Elster;Grimmerstraße 35;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;8;3;
12221301501267______;Doberlug-Kirchhain;122213;15;1267;Doberlug-Kirchhain;Elbe-Elster;Grimmerstraße 33;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;8;11;
12221301501268______;Doberlug-Kirchhain;122213;15;1268;Doberlug-Kirchhain;Elbe-Elster;Grimmerstraße 32;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221301501269______;Doberlug-Kirchhain;122213;15;1269;Doberlug-Kirchhain;Elbe-Elster;Grimmerstraße 31;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
