FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465900400107______;Wichmannsdorf;124659;4;107;Boitzenburger Land;Uckermark;TP 2000;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400108______;Wichmannsdorf;124659;4;108;Boitzenburger Land;Uckermark;An der L 24;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9024;
124659004001090004__;Wichmannsdorf;124659;4;109/4;Boitzenburger Land;Uckermark;Dorfstraße 25;1876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004001090005__;Wichmannsdorf;124659;4;109/5;Boitzenburger Land;Uckermark;Dorfstraße 23;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124659004001090006__;Wichmannsdorf;124659;4;109/6;Boitzenburger Land;Uckermark;Dorfstraße 24;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400110______;Wichmannsdorf;124659;4;110;Boitzenburger Land;Uckermark;An der L 24;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;554;
12465900400111______;Wichmannsdorf;124659;4;111;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;41570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11428;
12465900400112______;Wichmannsdorf;124659;4;112;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;851;
12465900400113______;Wichmannsdorf;124659;4;113;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6443;
12465900400114______;Wichmannsdorf;124659;4;114;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4451;
12465900400115______;Wichmannsdorf;124659;4;115;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5509;
12465900400116______;Wichmannsdorf;124659;4;116;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6332;
12465900400117______;Wichmannsdorf;124659;4;117;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1996;
12465900400121______;Wichmannsdorf;124659;4;121;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;20650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8206;
12465900400122______;Wichmannsdorf;124659;4;122;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1844;
12465900400123______;Wichmannsdorf;124659;4;123;Boitzenburger Land;Uckermark;Dorfstraße 28;43252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400124______;Wichmannsdorf;124659;4;124;Boitzenburger Land;Uckermark;Dorfstraße 28;12452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400125______;Wichmannsdorf;124659;4;125;Boitzenburger Land;Uckermark;Dorfstraße 27;38268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400126______;Wichmannsdorf;124659;4;126;Boitzenburger Land;Uckermark;Dorfstraße 26;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400127______;Wichmannsdorf;124659;4;127;Boitzenburger Land;Uckermark;Dorfstraße;14857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;5227;
12465900400131______;Wichmannsdorf;124659;4;131;Boitzenburger Land;Uckermark;Dorfstraße 19;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400132______;Wichmannsdorf;124659;4;132;Boitzenburger Land;Uckermark;Dorfstraße 20;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2278;
12465900400133______;Wichmannsdorf;124659;4;133;Boitzenburger Land;Uckermark;Dorfstraße 53;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400134______;Wichmannsdorf;124659;4;134;Boitzenburger Land;Uckermark;Dorfstraße 52;4518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1580;
12465900400135______;Wichmannsdorf;124659;4;135;Boitzenburger Land;Uckermark;Am Kröchlendorffer Weg;96455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;37854;
12465900400136______;Wichmannsdorf;124659;4;136;Boitzenburger Land;Uckermark;Am Kröchlendorffer Weg;74024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21845;
12465900400137______;Wichmannsdorf;124659;4;137;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;53392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14994;
12465900400138______;Wichmannsdorf;124659;4;138;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;51854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14554;
12465900400140______;Wichmannsdorf;124659;4;140;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;73818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24271;
12465900400141______;Wichmannsdorf;124659;4;141;Boitzenburger Land;Uckermark;An der L 24;151248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;54851;
12465900400143______;Wichmannsdorf;124659;4;143;Boitzenburger Land;Uckermark;Dorfstraße 7;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400144______;Wichmannsdorf;124659;4;144;Boitzenburger Land;Uckermark;Dorfstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400145______;Wichmannsdorf;124659;4;145;Boitzenburger Land;Uckermark;Am Ubstall 7;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400146______;Wichmannsdorf;124659;4;146;Boitzenburger Land;Uckermark;Am Ubstall 6;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400147______;Wichmannsdorf;124659;4;147;Boitzenburger Land;Uckermark;Kuhzer Weg 5 a;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400148______;Wichmannsdorf;124659;4;148;Boitzenburger Land;Uckermark;Am Ubstall;91413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;21915;
12465900400149______;Wichmannsdorf;124659;4;149;Boitzenburger Land;Uckermark;Kuhzer Weg;160975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;48484;
12465900400150______;Wichmannsdorf;124659;4;150;Boitzenburger Land;Uckermark;Kuhzer Weg 5 b;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400151______;Wichmannsdorf;124659;4;151;Boitzenburger Land;Uckermark;Am Ubstall 8;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;20;
12465900400152______;Wichmannsdorf;124659;4;152;Boitzenburger Land;Uckermark;Am Ubstall;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400153______;Wichmannsdorf;124659;4;153;Boitzenburger Land;Uckermark;Dorfstraße|Kuhzer Weg|L 24;10034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400154______;Wichmannsdorf;124659;4;154;Boitzenburger Land;Uckermark;Dorfstraße 40;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400155______;Wichmannsdorf;124659;4;155;Boitzenburger Land;Uckermark;Dorfstraße;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;217;
12465900400158______;Wichmannsdorf;124659;4;158;Boitzenburger Land;Uckermark;An der L 24;48269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14442;
12465900400159______;Wichmannsdorf;124659;4;159;Boitzenburger Land;Uckermark;An der L 24;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400160______;Wichmannsdorf;124659;4;160;Boitzenburger Land;Uckermark;Kuhzer Weg 1;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400161______;Wichmannsdorf;124659;4;161;Boitzenburger Land;Uckermark;Radweg an der L 24;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;686;
12465900400162______;Wichmannsdorf;124659;4;162;Boitzenburger Land;Uckermark;Kuhzer Weg;17303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;4868;
12465900400163______;Wichmannsdorf;124659;4;163;Boitzenburger Land;Uckermark;Radweg an der L 24;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;438;
12465900400164______;Wichmannsdorf;124659;4;164;Boitzenburger Land;Uckermark;Kuhzer Weg;249993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;74618;
12465900400165______;Wichmannsdorf;124659;4;165;Boitzenburger Land;Uckermark;Radweg an der L 24;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;393;
12465900400166______;Wichmannsdorf;124659;4;166;Boitzenburger Land;Uckermark;Radweg an der L 24;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;374;
12465900400167______;Wichmannsdorf;124659;4;167;Boitzenburger Land;Uckermark;Radweg an der L 24;6739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
12465900400168______;Wichmannsdorf;124659;4;168;Boitzenburger Land;Uckermark;An der L 24;170425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51102;
12465900400169______;Wichmannsdorf;124659;4;169;Boitzenburger Land;Uckermark;Radweg an der L 24;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400170______;Wichmannsdorf;124659;4;170;Boitzenburger Land;Uckermark;An der L 24;9338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400172______;Wichmannsdorf;124659;4;172;Boitzenburger Land;Uckermark;Dorfstraße 56;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;828;
12465900400173______;Wichmannsdorf;124659;4;173;Boitzenburger Land;Uckermark;Dorfstraße 58;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400175______;Wichmannsdorf;124659;4;175;Boitzenburger Land;Uckermark;Dorfstraße 11;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400176______;Wichmannsdorf;124659;4;176;Boitzenburger Land;Uckermark;Dorfstraße;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;695;
12465900400177______;Wichmannsdorf;124659;4;177;Boitzenburger Land;Uckermark;Dorfstraße;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;805;
12465900400178______;Wichmannsdorf;124659;4;178;Boitzenburger Land;Uckermark;Dorfstraße 58;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;35;
12465900400179______;Wichmannsdorf;124659;4;179;Boitzenburger Land;Uckermark;Dorfstraße 56;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;30;
12465900400180______;Wichmannsdorf;124659;4;180;Boitzenburger Land;Uckermark;Dorfstraße;2469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;914;
12465900400181______;Wichmannsdorf;124659;4;181;Boitzenburger Land;Uckermark;Dorfstraße 55;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;145;
12465900400182______;Wichmannsdorf;124659;4;182;Boitzenburger Land;Uckermark;Seestraße;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400183______;Wichmannsdorf;124659;4;183;Boitzenburger Land;Uckermark;Dorfstraße 49;2277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400184______;Wichmannsdorf;124659;4;184;Boitzenburger Land;Uckermark;Dorfstraße 47;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400185______;Wichmannsdorf;124659;4;185;Boitzenburger Land;Uckermark;Dorfstraße 47;1249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400186______;Wichmannsdorf;124659;4;186;Boitzenburger Land;Uckermark;Dorfstraße 47;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400187______;Wichmannsdorf;124659;4;187;Boitzenburger Land;Uckermark;Seestraße 1;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400188______;Wichmannsdorf;124659;4;188;Boitzenburger Land;Uckermark;Seestraße 1;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400189______;Wichmannsdorf;124659;4;189;Boitzenburger Land;Uckermark;Seestraße 1;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900400190______;Wichmannsdorf;124659;4;190;Boitzenburger Land;Uckermark;Seestraße 1;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900500001______;Wichmannsdorf;124659;5;1;Boitzenburger Land;Uckermark;Am Strom;7685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12465900500004______;Wichmannsdorf;124659;5;4;Boitzenburger Land;Uckermark;Am Strom;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1491;
12465900500005______;Wichmannsdorf;124659;5;5;Boitzenburger Land;Uckermark;Am Strom;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2046;
12465900500006______;Wichmannsdorf;124659;5;6;Boitzenburger Land;Uckermark;Am Strom;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1495;
12465900500007______;Wichmannsdorf;124659;5;7;Boitzenburger Land;Uckermark;Am Strom;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2182;
12465900500008______;Wichmannsdorf;124659;5;8;Boitzenburger Land;Uckermark;Am Strom;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2480;
12465900500009______;Wichmannsdorf;124659;5;9;Boitzenburger Land;Uckermark;Am Strom;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3377;
12465900500010______;Wichmannsdorf;124659;5;10;Boitzenburger Land;Uckermark;Herrenwiese;7616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2104;
12465900500011______;Wichmannsdorf;124659;5;11;Boitzenburger Land;Uckermark;Herrenwiese;12845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3687;
12465900500012______;Wichmannsdorf;124659;5;12;Boitzenburger Land;Uckermark;Strom;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465900500013______;Wichmannsdorf;124659;5;13;Boitzenburger Land;Uckermark;Herrenwiese;37024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9455;
12465900500014______;Wichmannsdorf;124659;5;14;Boitzenburger Land;Uckermark;Herrenwiese;22420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5652;
12465900500015______;Wichmannsdorf;124659;5;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3521;
124659005000170001__;Wichmannsdorf;124659;5;17/1;Boitzenburger Land;Uckermark;Herrenwiese;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1738;
