FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122553006000920001__;Schulzendorf;122553;6;92/1;Sonnenberg;Oberhavel;Mühlenfließ;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006000920002__;Schulzendorf;122553;6;92/2;Sonnenberg;Oberhavel;Bahnschläge;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;17;
122553006000920003__;Schulzendorf;122553;6;92/3;Sonnenberg;Oberhavel;Mühlenfließ;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006000920004__;Schulzendorf;122553;6;92/4;Sonnenberg;Oberhavel;Bahnschläge;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;189;
122553006000920005__;Schulzendorf;122553;6;92/5;Sonnenberg;Oberhavel;Mühlenfließ;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006000920006__;Schulzendorf;122553;6;92/6;Sonnenberg;Oberhavel;Bahnschläge;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;112;
122553006000920007__;Schulzendorf;122553;6;92/7;Sonnenberg;Oberhavel;Mühlenfließ;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006000920009__;Schulzendorf;122553;6;92/9;Sonnenberg;Oberhavel;Bahnschläge;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;166;
122553006000920010__;Schulzendorf;122553;6;92/10;Sonnenberg;Oberhavel;Bahnschläge;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;427;
12255300600093______;Schulzendorf;122553;6;93;Sonnenberg;Oberhavel;Bahnschläge;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1039;
12255300600094______;Schulzendorf;122553;6;94;Sonnenberg;Oberhavel;Bahnschläge;5824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12255300600095______;Schulzendorf;122553;6;95;Sonnenberg;Oberhavel;Bahnschläge;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;10;
12255300600097______;Schulzendorf;122553;6;97;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ;9134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1548;
12255300600098______;Schulzendorf;122553;6;98;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ;83627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;24514;
12255300600100______;Schulzendorf;122553;6;100;Sonnenberg;Oberhavel;Bahnschläge|Graben;20914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;5774;
122553006001020001__;Schulzendorf;122553;6;102/1;Sonnenberg;Oberhavel;Bahnschläge;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1766;
12255300600104______;Schulzendorf;122553;6;104;Sonnenberg;Oberhavel;Bahnschläge;38495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;12164;
122553006001060002__;Schulzendorf;122553;6;106/2;Sonnenberg;Oberhavel;Mühlenfließ;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006001060003__;Schulzendorf;122553;6;106/3;Sonnenberg;Oberhavel;Bahnschläge;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1519;
122553006001060004__;Schulzendorf;122553;6;106/4;Sonnenberg;Oberhavel;Bahnschläge|Straße des Friedens;12634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006001060005__;Schulzendorf;122553;6;106/5;Sonnenberg;Oberhavel;Bahnschläge;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;220;
12255300600113______;Schulzendorf;122553;6;113;Sonnenberg;Oberhavel;Bahnschläge;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;621;
12255300600114______;Schulzendorf;122553;6;114;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ|Mühlenfließ;15430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4051;
12255300600115______;Schulzendorf;122553;6;115;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ;4963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1392;
12255300600116______;Schulzendorf;122553;6;116;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ;5886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1482;
12255300600117______;Schulzendorf;122553;6;117;Sonnenberg;Oberhavel;Bahnschläge;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;55;
122553006001180002__;Schulzendorf;122553;6;118/2;Sonnenberg;Oberhavel;Bahnschläge;8896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1512;
12255300600119______;Schulzendorf;122553;6;119;Sonnenberg;Oberhavel;Bahnschläge;12052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;4012;
12255300600120______;Schulzendorf;122553;6;120;Sonnenberg;Oberhavel;Bahnschläge|Mühlenfließ;11581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3739;
12255300600121______;Schulzendorf;122553;6;121;Sonnenberg;Oberhavel;Bahnschläge;25808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;5420;
12255300600122______;Schulzendorf;122553;6;122;Sonnenberg;Oberhavel;Bahnschläge;4232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1298;
12255300600123______;Schulzendorf;122553;6;123;Sonnenberg;Oberhavel;Bahnschläge;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;230;
12255300600126______;Schulzendorf;122553;6;126;Sonnenberg;Oberhavel;Bahnschläge;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;34;
12255300600127______;Schulzendorf;122553;6;127;Sonnenberg;Oberhavel;Bahnschläge;30832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;10065;
12255300600128______;Schulzendorf;122553;6;128;Sonnenberg;Oberhavel;Bahnschläge;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1264;
12255300600129______;Schulzendorf;122553;6;129;Sonnenberg;Oberhavel;Bahnschläge;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2327;
12255300600130______;Schulzendorf;122553;6;130;Sonnenberg;Oberhavel;Bahnschläge;75620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;22336;
12255300600131______;Schulzendorf;122553;6;131;Sonnenberg;Oberhavel;Bahnschläge;33260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;10891;
12255300600132______;Schulzendorf;122553;6;132;Sonnenberg;Oberhavel;Bahnschläge;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1672;
12255300600133______;Schulzendorf;122553;6;133;Sonnenberg;Oberhavel;Rauschendorfer Koppeln;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1647;
12255300600134______;Schulzendorf;122553;6;134;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;5179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1635;
12255300600135______;Schulzendorf;122553;6;135;Sonnenberg;Oberhavel;Bäkewiesen|Rauschendorfer Koppeln;5214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1601;
12255300600136______;Schulzendorf;122553;6;136;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;760;
12255300600137______;Schulzendorf;122553;6;137;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;10388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2969;
12255300600138______;Schulzendorf;122553;6;138;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;5149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1461;
12255300600139______;Schulzendorf;122553;6;139;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;10358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2942;
12255300600140______;Schulzendorf;122553;6;140;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;10328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2942;
12255300600141______;Schulzendorf;122553;6;141;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;735;
12255300600142______;Schulzendorf;122553;6;142;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1457;
12255300600143______;Schulzendorf;122553;6;143;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;5079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1536;
12255300600144______;Schulzendorf;122553;6;144;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2378;
12255300600145______;Schulzendorf;122553;6;145;Sonnenberg;Oberhavel;Graben|Grenzgraben|Rauschendorfer Koppeln;17623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;5408;
12255300600146______;Schulzendorf;122553;6;146;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;12544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3796;
12255300600147______;Schulzendorf;122553;6;147;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;1552;
12255300600148______;Schulzendorf;122553;6;148;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;15502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;3854;
12255300600149______;Schulzendorf;122553;6;149;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;10547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;2618;
12255300600150______;Schulzendorf;122553;6;150;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;667;
12255300600151______;Schulzendorf;122553;6;151;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;672;
12255300600152______;Schulzendorf;122553;6;152;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;673;
12255300600153______;Schulzendorf;122553;6;153;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;708;
12255300600154______;Schulzendorf;122553;6;154;Sonnenberg;Oberhavel;Grenzgraben|Rauschendorfer Koppeln;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;713;
12255300600155______;Schulzendorf;122553;6;155;Sonnenberg;Oberhavel;Grenzgraben|Grenzgraben|Rauschendorfer Koppeln;28269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;8466;
122553006001560001__;Schulzendorf;122553;6;156/1;Sonnenberg;Oberhavel;Grenzgraben;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122553006001560002__;Schulzendorf;122553;6;156/2;Sonnenberg;Oberhavel;Rauschendorfer Koppeln;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;4|5;45;
