FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12252900300046______;Keller;122529;3;46;Lindow (Mark);Ostprignitz-Ruppin;An der L 22;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;334;
12252900300047______;Keller;122529;3;47;Lindow (Mark);Ostprignitz-Ruppin;Keller 1;8401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1272;
12252900300048______;Keller;122529;3;48;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;419;
12252900300049______;Keller;122529;3;49;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;15948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3989;
12252900300050______;Keller;122529;3;50;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;16142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;4112;
12252900300051______;Keller;122529;3;51;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;31590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;5873;
12252900300052______;Keller;122529;3;52;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;44710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;10755;
12252900300053______;Keller;122529;3;53;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;28280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;6182;
122529003000540001__;Keller;122529;3;54/1;Lindow (Mark);Ostprignitz-Ruppin;Keller 8;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003000540002__;Keller;122529;3;54/2;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;553;
12252900300055______;Keller;122529;3;55;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;25828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4955;
12252900300056______;Keller;122529;3;56;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;527;
12252900300057______;Keller;122529;3;57;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12252900300058______;Keller;122529;3;58;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;584;
12252900300059______;Keller;122529;3;59;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12252900300062______;Keller;122529;3;62;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;710;
12252900300063______;Keller;122529;3;63;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12252900300064______;Keller;122529;3;64;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12252900300065______;Keller;122529;3;65;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;765;
12252900300066______;Keller;122529;3;66;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1119;
122529003000670001__;Keller;122529;3;67/1;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
122529003000670002__;Keller;122529;3;67/2;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1002;
12252900300068______;Keller;122529;3;68;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;480;
12252900300069______;Keller;122529;3;69;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;41730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300071______;Keller;122529;3;71;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;30520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;852;
12252900300072______;Keller;122529;3;72;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;41550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1021;
12252900300073______;Keller;122529;3;73;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;33260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2228;
12252900300074______;Keller;122529;3;74;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4053;
12252900300075______;Keller;122529;3;75;Lindow (Mark);Ostprignitz-Ruppin;Im Lindower Feld;23930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2204;
12252900300076______;Keller;122529;3;76;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;56340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300077______;Keller;122529;3;77;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;28227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300078______;Keller;122529;3;78;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;39357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300079______;Keller;122529;3;79;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;22371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300080______;Keller;122529;3;80;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;56860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300081______;Keller;122529;3;81;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;25480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300082______;Keller;122529;3;82;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;34680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300083______;Keller;122529;3;83;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;60760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300085______;Keller;122529;3;85;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12252900300086______;Keller;122529;3;86;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;156;
12252900300087______;Keller;122529;3;87;Lindow (Mark);Ostprignitz-Ruppin;An der Gemarkung Lindow;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;872;
12252900300091______;Keller;122529;3;91;Lindow (Mark);Ostprignitz-Ruppin;Torfkaveln;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12252900300092______;Keller;122529;3;92;Lindow (Mark);Ostprignitz-Ruppin;Torfkaveln;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;45;
12252900300098______;Keller;122529;3;98;Lindow (Mark);Ostprignitz-Ruppin;Torfkaveln;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001000001__;Keller;122529;3;100/1;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;18320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300101______;Keller;122529;3;101;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;39380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001030001__;Keller;122529;3;103/1;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12252900300104______;Keller;122529;3;104;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;13520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001050001__;Keller;122529;3;105/1;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
122529003001050002__;Keller;122529;3;105/2;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;14800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3270;
122529003001060001__;Keller;122529;3;106/1;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;205;
122529003001060002__;Keller;122529;3;106/2;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
122529003001060003__;Keller;122529;3;106/3;Lindow (Mark);Ostprignitz-Ruppin;An der Trift;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35;
122529003001070001__;Keller;122529;3;107/1;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;4242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001070002__;Keller;122529;3;107/2;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;5263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300108______;Keller;122529;3;108;Lindow (Mark);Ostprignitz-Ruppin;Keller 17;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1088;
122529003001100001__;Keller;122529;3;110/1;Lindow (Mark);Ostprignitz-Ruppin;Keller 19;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001100002__;Keller;122529;3;110/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 19;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300111______;Keller;122529;3;111;Lindow (Mark);Ostprignitz-Ruppin;Keller 20;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;483;
12252900300115______;Keller;122529;3;115;Lindow (Mark);Ostprignitz-Ruppin;Keller 29;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;749;
12252900300116______;Keller;122529;3;116;Lindow (Mark);Ostprignitz-Ruppin;Keller 30;5284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;576;
12252900300117______;Keller;122529;3;117;Lindow (Mark);Ostprignitz-Ruppin;Keller;7571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001180001__;Keller;122529;3;118/1;Lindow (Mark);Ostprignitz-Ruppin;Keller;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190003__;Keller;122529;3;119/3;Lindow (Mark);Ostprignitz-Ruppin;Keller;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190004__;Keller;122529;3;119/4;Lindow (Mark);Ostprignitz-Ruppin;Keller;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190005__;Keller;122529;3;119/5;Lindow (Mark);Ostprignitz-Ruppin;Keller 36;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190006__;Keller;122529;3;119/6;Lindow (Mark);Ostprignitz-Ruppin;Keller;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190007__;Keller;122529;3;119/7;Lindow (Mark);Ostprignitz-Ruppin;Keller;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190008__;Keller;122529;3;119/8;Lindow (Mark);Ostprignitz-Ruppin;Keller;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001190009__;Keller;122529;3;119/9;Lindow (Mark);Ostprignitz-Ruppin;Keller 37 A;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;165;
122529003001200001__;Keller;122529;3;120/1;Lindow (Mark);Ostprignitz-Ruppin;Keller 35;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001200003__;Keller;122529;3;120/3;Lindow (Mark);Ostprignitz-Ruppin;Keller;2458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;91;
122529003001200004__;Keller;122529;3;120/4;Lindow (Mark);Ostprignitz-Ruppin;Keller;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;12;
122529003001210001__;Keller;122529;3;121/1;Lindow (Mark);Ostprignitz-Ruppin;Keller 33;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;72;
122529003001210002__;Keller;122529;3;121/2;Lindow (Mark);Ostprignitz-Ruppin;Keller 33;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;72;
122529003001210003__;Keller;122529;3;121/3;Lindow (Mark);Ostprignitz-Ruppin;Keller 33;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001210004__;Keller;122529;3;121/4;Lindow (Mark);Ostprignitz-Ruppin;Keller 33;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001210005__;Keller;122529;3;121/5;Lindow (Mark);Ostprignitz-Ruppin;Keller 34;2921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122529003001220001__;Keller;122529;3;122/1;Lindow (Mark);Ostprignitz-Ruppin;Keller;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300124______;Keller;122529;3;124;Lindow (Mark);Ostprignitz-Ruppin;Keller;13657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300125______;Keller;122529;3;125;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;32498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300126______;Keller;122529;3;126;Lindow (Mark);Ostprignitz-Ruppin;Südlich vom Dorf;90820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300127______;Keller;122529;3;127;Lindow (Mark);Ostprignitz-Ruppin;an der Kreisgrenze zu Oberhavel;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300128______;Keller;122529;3;128;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1119;
12252900300129______;Keller;122529;3;129;Lindow (Mark);Ostprignitz-Ruppin;Die Feldgärten;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1422;
12252900300132______;Keller;122529;3;132;Lindow (Mark);Ostprignitz-Ruppin;Keller;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300135______;Keller;122529;3;135;Lindow (Mark);Ostprignitz-Ruppin;Keller 19;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;341;
12252900300136______;Keller;122529;3;136;Lindow (Mark);Ostprignitz-Ruppin;Keller 18;1469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12252900300137______;Keller;122529;3;137;Lindow (Mark);Ostprignitz-Ruppin;Keller 25;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;206;
12252900300138______;Keller;122529;3;138;Lindow (Mark);Ostprignitz-Ruppin;Keller 24;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;206;
12252900300140______;Keller;122529;3;140;Lindow (Mark);Ostprignitz-Ruppin;Keller;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
