FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122914002001610003__;Groß Köris;122914;2;161/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße 6;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200162______;Groß Köris;122914;2;162;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße|Pätzer Straße;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200163______;Groß Köris;122914;2;163;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200164______;Groß Köris;122914;2;164;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200165______;Groß Köris;122914;2;165;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200167______;Groß Köris;122914;2;167;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200169______;Groß Köris;122914;2;169;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße 2;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001700001__;Groß Köris;122914;2;170/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001700002__;Groß Köris;122914;2;170/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 3;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001710002__;Groß Köris;122914;2;171/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 3;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200172______;Groß Köris;122914;2;172;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 5;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200173______;Groß Köris;122914;2;173;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 5;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200174______;Groß Köris;122914;2;174;Groß Köris;Dahme-Spreewald [Dubja-Błota];Krüger's Weinberg;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200175______;Groß Köris;122914;2;175;Groß Köris;Dahme-Spreewald [Dubja-Błota];Krüger's Weinberg;5808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200176______;Groß Köris;122914;2;176;Groß Köris;Dahme-Spreewald [Dubja-Błota];Krüger's Weinberg;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001770001__;Groß Köris;122914;2;177/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 14|Am Hornungsee 15|Krüger's Weinberg;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001770002__;Groß Köris;122914;2;177/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 13|Krüger's Weinberg;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001770003__;Groß Köris;122914;2;177/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 12|Krüger's Weinberg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200178______;Groß Köris;122914;2;178;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 11|Krüger's Weinberg;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200179______;Groß Köris;122914;2;179;Groß Köris;Dahme-Spreewald [Dubja-Błota];Krüger's Weinberg;16263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200180______;Groß Köris;122914;2;180;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße 7;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200181______;Groß Köris;122914;2;181;Groß Köris;Dahme-Spreewald [Dubja-Błota];Waldstraße;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200182______;Groß Köris;122914;2;182;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee|Waldstraße;3713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001830002__;Groß Köris;122914;2;183/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 8;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001830004__;Groß Köris;122914;2;183/4;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 10|Krüger's Weinberg;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001830005__;Groß Köris;122914;2;183/5;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 9 A|Krüger's Weinberg;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200184______;Groß Köris;122914;2;184;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200185______;Groß Köris;122914;2;185;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 7;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200186______;Groß Köris;122914;2;186;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 6;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200187______;Groß Köris;122914;2;187;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 5;2134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200189______;Groß Köris;122914;2;189;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001910001__;Groß Köris;122914;2;191/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 3;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001910002__;Groß Köris;122914;2;191/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200192______;Groß Köris;122914;2;192;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Hornungsee 1;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002001930003__;Groß Köris;122914;2;193/3;Groß Köris;Dahme-Spreewald [Dubja-Błota];Am Sportplatz;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200194______;Groß Köris;122914;2;194;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|40|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200195______;Groß Köris;122914;2;195;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße 33;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200196______;Groß Köris;122914;2;196;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200197______;Groß Köris;122914;2;197;Groß Köris;Dahme-Spreewald [Dubja-Błota];Pätzer Straße 34;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200198______;Groß Köris;122914;2;198;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße 3;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200203______;Groß Köris;122914;2;203;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 5 A;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200204______;Groß Köris;122914;2;204;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200205______;Groß Köris;122914;2;205;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200206______;Groß Köris;122914;2;206;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200207______;Groß Köris;122914;2;207;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 5;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200208______;Groß Köris;122914;2;208;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200209______;Groß Köris;122914;2;209;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 6;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200210______;Groß Köris;122914;2;210;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 6;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12291400200211______;Groß Köris;122914;2;211;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße 38;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002002120001__;Groß Köris;122914;2;212/1;Groß Köris;Dahme-Spreewald [Dubja-Błota];Motzener Straße 35;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122914002002120002__;Groß Köris;122914;2;212/2;Groß Köris;Dahme-Spreewald [Dubja-Błota];Grüner Weg 7;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 400 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;140|400;Für das Flurstück liegt keine Ertragsmesszahl vor.;
