FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327700300044______;Waltersdorf;123277;3;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3260;
12327700300045______;Waltersdorf;123277;3;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Bruchgraben|Busch;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5106;
12327700300047______;Waltersdorf;123277;3;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2743;
12327700300048______;Waltersdorf;123277;3;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5529;
12327700300049______;Waltersdorf;123277;3;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 44;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1203;
12327700300050______;Waltersdorf;123277;3;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf 45 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700300051______;Waltersdorf;123277;3;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Bruchgraben|Busch|Vor dem Ende;54426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;24407;
12327700300053______;Waltersdorf;123277;3;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1065;
12327700300054______;Waltersdorf;123277;3;54;Heideblick;Dahme-Spreewald [Dubja-Błota];Reeten;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;772;
12327700300055______;Waltersdorf;123277;3;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5877;
12327700300056______;Waltersdorf;123277;3;56;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;33810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16156;
12327700300057______;Waltersdorf;123277;3;57;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2316;
12327700300058______;Waltersdorf;123277;3;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Bruchgraben|Busch;17922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8182;
12327700300059______;Waltersdorf;123277;3;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Bruchgraben|Busch;52128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24584;
12327700300060______;Waltersdorf;123277;3;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Kerngraben;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;476;
12327700300061______;Waltersdorf;123277;3;61;Heideblick;Dahme-Spreewald [Dubja-Błota];Kerngraben;11268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5236;
12327700300062______;Waltersdorf;123277;3;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Kerngraben;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1380;
12327700300063______;Waltersdorf;123277;3;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Kerngraben;11197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4641;
12327700300064______;Waltersdorf;123277;3;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Bruchgraben|Busch;13527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5276;
12327700300065______;Waltersdorf;123277;3;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Kerngraben;26863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9884;
12327700300066______;Waltersdorf;123277;3;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;301;
12327700300067______;Waltersdorf;123277;3;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Busch;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1036;
12327700400058______;Waltersdorf;123277;4;58;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400059______;Waltersdorf;123277;4;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17;
12327700400060______;Waltersdorf;123277;4;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1110;
12327700400062______;Waltersdorf;123277;4;62;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400063______;Waltersdorf;123277;4;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400064______;Waltersdorf;123277;4;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400065______;Waltersdorf;123277;4;65;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400066______;Waltersdorf;123277;4;66;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400067______;Waltersdorf;123277;4;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7;
12327700400068______;Waltersdorf;123277;4;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400069______;Waltersdorf;123277;4;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400070______;Waltersdorf;123277;4;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400071______;Waltersdorf;123277;4;71;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400072______;Waltersdorf;123277;4;72;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400073______;Waltersdorf;123277;4;73;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400074______;Waltersdorf;123277;4;74;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400075______;Waltersdorf;123277;4;75;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400076______;Waltersdorf;123277;4;76;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400077______;Waltersdorf;123277;4;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;14118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4183;
12327700400078______;Waltersdorf;123277;4;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;5316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400079______;Waltersdorf;123277;4;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400080______;Waltersdorf;123277;4;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400081______;Waltersdorf;123277;4;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;14494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3988;
12327700400082______;Waltersdorf;123277;4;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2618;
12327700400084______;Waltersdorf;123277;4;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;792;
12327700400085______;Waltersdorf;123277;4;85;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7232;
12327700400086______;Waltersdorf;123277;4;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10667;
12327700400087______;Waltersdorf;123277;4;87;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;9910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4051;
12327700400088______;Waltersdorf;123277;4;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;11510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4560;
12327700400089______;Waltersdorf;123277;4;89;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12327700400090______;Waltersdorf;123277;4;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3499;
12327700400091______;Waltersdorf;123277;4;91;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12327700400092______;Waltersdorf;123277;4;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2188;
12327700400093______;Waltersdorf;123277;4;93;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4082;
12327700400094______;Waltersdorf;123277;4;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;13750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4574;
12327700400095______;Waltersdorf;123277;4;95;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3980;
12327700400096______;Waltersdorf;123277;4;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;42190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14755;
12327700400099______;Waltersdorf;123277;4;99;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;35490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12626;
12327700400100______;Waltersdorf;123277;4;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1983;
12327700400101______;Waltersdorf;123277;4;101;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2261;
12327700400102______;Waltersdorf;123277;4;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2297;
12327700400103______;Waltersdorf;123277;4;103;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1903;
12327700400104______;Waltersdorf;123277;4;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;398;
12327700400105______;Waltersdorf;123277;4;105;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5545;
12327700400106______;Waltersdorf;123277;4;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3285;
12327700400107______;Waltersdorf;123277;4;107;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3023;
12327700400108______;Waltersdorf;123277;4;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123;
12327700400109______;Waltersdorf;123277;4;109;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;41558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16333;
12327700400111______;Waltersdorf;123277;4;111;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40;
12327700400112______;Waltersdorf;123277;4;112;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6690;
12327700400113______;Waltersdorf;123277;4;113;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;7594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3299;
12327700400133______;Waltersdorf;123277;4;133;Heideblick;Dahme-Spreewald [Dubja-Błota];Südlich der B 87;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
123277004001340001__;Waltersdorf;123277;4;134/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;437;
123277004001340004__;Waltersdorf;123277;4;134/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;9696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3483;
123277004001350001__;Waltersdorf;123277;4;135/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36;
123277004001350002__;Waltersdorf;123277;4;135/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;8073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3108;
12327700400136______;Waltersdorf;123277;4;136;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;18980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7629;
12327700400140______;Waltersdorf;123277;4;140;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;34900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13401;
12327700400141______;Waltersdorf;123277;4;141;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6681;
12327700400142______;Waltersdorf;123277;4;142;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7395;
12327700400143______;Waltersdorf;123277;4;143;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;33240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12275;
12327700400156______;Waltersdorf;123277;4;156;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3082;
12327700400157______;Waltersdorf;123277;4;157;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;412;
12327700400158______;Waltersdorf;123277;4;158;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3771;
12327700400159______;Waltersdorf;123277;4;159;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;13364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5476;
12327700400160______;Waltersdorf;123277;4;160;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;24095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8869;
12327700400161______;Waltersdorf;123277;4;161;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;10544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4225;
12327700400162______;Waltersdorf;123277;4;162;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;2059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12327700400166______;Waltersdorf;123277;4;166;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87;18732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400168______;Waltersdorf;123277;4;168;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;7106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327700400170______;Waltersdorf;123277;4;170;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;4783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108;
12327700400172______;Waltersdorf;123277;4;172;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
12327700400173______;Waltersdorf;123277;4;173;Heideblick;Dahme-Spreewald [Dubja-Błota];Waltersdorf;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;81;
