FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12853700100255______;Altfriesack;128537;1;255;Fehrbellin;Ostprignitz-Ruppin;Burgwall;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100256______;Altfriesack;128537;1;256;Fehrbellin;Ostprignitz-Ruppin;Burgwall;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;146;
12853700100257______;Altfriesack;128537;1;257;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;181;
12853700100258______;Altfriesack;128537;1;258;Fehrbellin;Ostprignitz-Ruppin;Burgwall;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;138;
12853700100259______;Altfriesack;128537;1;259;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12853700100260______;Altfriesack;128537;1;260;Fehrbellin;Ostprignitz-Ruppin;Burgwall;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12853700100261______;Altfriesack;128537;1;261;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;104;
12853700100262______;Altfriesack;128537;1;262;Fehrbellin;Ostprignitz-Ruppin;Burgwall;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;133;
12853700100263______;Altfriesack;128537;1;263;Fehrbellin;Ostprignitz-Ruppin;Burgwall;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12853700100279______;Altfriesack;128537;1;279;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 14;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100280______;Altfriesack;128537;1;280;Fehrbellin;Ostprignitz-Ruppin;Triftweg 4;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100281______;Altfriesack;128537;1;281;Fehrbellin;Ostprignitz-Ruppin;Sandberg 5;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;19;
12853700100282______;Altfriesack;128537;1;282;Fehrbellin;Ostprignitz-Ruppin;Sandberg;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;188;
12853700100283______;Altfriesack;128537;1;283;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100285______;Altfriesack;128537;1;285;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 4;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100287______;Altfriesack;128537;1;287;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee 6;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;368;
12853700100288______;Altfriesack;128537;1;288;Fehrbellin;Ostprignitz-Ruppin;Triftweg 20;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;261;
12853700100290______;Altfriesack;128537;1;290;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100291______;Altfriesack;128537;1;291;Fehrbellin;Ostprignitz-Ruppin;Mühlenfließ;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100292______;Altfriesack;128537;1;292;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 1;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100294______;Altfriesack;128537;1;294;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf|L 164;3046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100295______;Altfriesack;128537;1;295;Fehrbellin;Ostprignitz-Ruppin;L 164|Zur Zugbrücke;3397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100296______;Altfriesack;128537;1;296;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 1;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100297______;Altfriesack;128537;1;297;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100298______;Altfriesack;128537;1;298;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 1;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100299______;Altfriesack;128537;1;299;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100302______;Altfriesack;128537;1;302;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 22;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100303______;Altfriesack;128537;1;303;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100304______;Altfriesack;128537;1;304;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100305______;Altfriesack;128537;1;305;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 15;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100306______;Altfriesack;128537;1;306;Fehrbellin;Ostprignitz-Ruppin;Triftweg 3 B;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100307______;Altfriesack;128537;1;307;Fehrbellin;Ostprignitz-Ruppin;Zur Zugbrücke 18;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100308______;Altfriesack;128537;1;308;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 22;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100309______;Altfriesack;128537;1;309;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf 20;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100310______;Altfriesack;128537;1;310;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100311______;Altfriesack;128537;1;311;Fehrbellin;Ostprignitz-Ruppin;Fischerdorf;5883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|70|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700100312______;Altfriesack;128537;1;312;Fehrbellin;Ostprignitz-Ruppin;Triftweg 19;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;191;
12853700100313______;Altfriesack;128537;1;313;Fehrbellin;Ostprignitz-Ruppin;Am Bützsee;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;365;
12853700200002______;Altfriesack;128537;2;2;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;14305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200003______;Altfriesack;128537;2;3;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200004______;Altfriesack;128537;2;4;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200005______;Altfriesack;128537;2;5;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200006______;Altfriesack;128537;2;6;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200007______;Altfriesack;128537;2;7;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200008______;Altfriesack;128537;2;8;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200009______;Altfriesack;128537;2;9;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200010______;Altfriesack;128537;2;10;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200011______;Altfriesack;128537;2;11;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200012______;Altfriesack;128537;2;12;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200013______;Altfriesack;128537;2;13;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200014______;Altfriesack;128537;2;14;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200015______;Altfriesack;128537;2;15;Fehrbellin;Ostprignitz-Ruppin;Insel am Bützsee;7403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700200019______;Altfriesack;128537;2;19;Fehrbellin;Ostprignitz-Ruppin;Bützsee;2961970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300001______;Altfriesack;128537;3;1;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;3379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300002______;Altfriesack;128537;3;2;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;34596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300003______;Altfriesack;128537;3;3;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;10158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300005______;Altfriesack;128537;3;5;Fehrbellin;Ostprignitz-Ruppin;Waldweg;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300006______;Altfriesack;128537;3;6;Fehrbellin;Ostprignitz-Ruppin;Waldweg;3511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537003000070001__;Altfriesack;128537;3;7/1;Fehrbellin;Ostprignitz-Ruppin;Waldweg 6;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128537003000070002__;Altfriesack;128537;3;7/2;Fehrbellin;Ostprignitz-Ruppin;Waldweg;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300008______;Altfriesack;128537;3;8;Fehrbellin;Ostprignitz-Ruppin;Waldweg 8;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300009______;Altfriesack;128537;3;9;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300010______;Altfriesack;128537;3;10;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300011______;Altfriesack;128537;3;11;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;12065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300012______;Altfriesack;128537;3;12;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300013______;Altfriesack;128537;3;13;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300014______;Altfriesack;128537;3;14;Fehrbellin;Ostprignitz-Ruppin;Mülleracker;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300015______;Altfriesack;128537;3;15;Fehrbellin;Ostprignitz-Ruppin;Waldweg;3109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300016______;Altfriesack;128537;3;16;Fehrbellin;Ostprignitz-Ruppin;Waldweg 15;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300019______;Altfriesack;128537;3;19;Fehrbellin;Ostprignitz-Ruppin;Triftweg 10;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300020______;Altfriesack;128537;3;20;Fehrbellin;Ostprignitz-Ruppin;Waldweg;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300022______;Altfriesack;128537;3;22;Fehrbellin;Ostprignitz-Ruppin;Triftweg;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300023______;Altfriesack;128537;3;23;Fehrbellin;Ostprignitz-Ruppin;Triftweg 16;2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300024______;Altfriesack;128537;3;24;Fehrbellin;Ostprignitz-Ruppin;Triftweg 17;2208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300025______;Altfriesack;128537;3;25;Fehrbellin;Ostprignitz-Ruppin;Waldweg;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300026______;Altfriesack;128537;3;26;Fehrbellin;Ostprignitz-Ruppin;Waldweg;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300027______;Altfriesack;128537;3;27;Fehrbellin;Ostprignitz-Ruppin;Triftweg;2163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300028______;Altfriesack;128537;3;28;Fehrbellin;Ostprignitz-Ruppin;Triftweg;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300029______;Altfriesack;128537;3;29;Fehrbellin;Ostprignitz-Ruppin;Triftweg;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12853700300030______;Altfriesack;128537;3;30;Fehrbellin;Ostprignitz-Ruppin;An der Grenze mit Wustrau;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
